﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Kurki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Meriharakka","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","","","","","","","","","","","2","1","","","","","3","","","","","","1",""
"Pikkutylli","","","","","","","","","","","","","","","","","","","","","","","","","6","","6","","","","","","","","","","","","","","1","","2","","","","","","","2",""
"Tylli","","","","","","","","","","","","","","","","","","","","","","","","2","3","8","","","","","","","","","","","","","","1","","1","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","3","","2","2","1","","1","",""
"Jänkäkurppa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","5","8"
"Taivaanvuohi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","2","13",""
"Heinäkurppa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Lehtokurppa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","2","1"
"Punajalkaviklo","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","2","","","1","2","1","","","3","5","3","2","2","","1","","2","1","","2","1",""
"Rantasipi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Karikukko","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","3","","2","6","3","","3","2","","","2","2","1","","","","1","","","","1",""
"Naurulokki","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","119","23","403","","","2","1","1","","15","41","2","7","4","8","","2",""
"Kalalokki","","","","","","","","","","","","","","","","","","","","","","","","","6","7","8","1","13","12","9","7","9","7","3","17","42","57","49","14","24","29","66","60","34","30","54","34","20","37",""
"Selkälokki","","","","","","","","","","","","","","","","","","","","","","","","11","12","28","","","","4","1","1","3","1","4","5","4","","","3","1","","1","1","","","","","","",""
"Harmaalokki","","","","","","","","","","","","","","","","","","","","","","","","1","36","47","","","31","1","23","22","21","4","10","39","114","24","12","66","5","21","95","36","59","11","23","41","34","7",""
"Merilokki","","","","","","","","","","","","","","","","","","","","","","","","3","2","12","1","","19","18","27","32","22","11","24","52","24","17","5","12","2","9","10","8","7","1","3","3","3","1",""
"Räyskä","","","","","","","","","","","","","","","","","","","","","","","","11","42","56","","","","18","3","1","2","","","18","46","151","72","135","40","13","73","64","49","1","29","64","59","58",""
"Kalatiira","","","","","","","","","","","","","","","","","","","","","","","","14","2","12","2","","42","148","28","105","146","107","162","133","151","205","211","227","99","31","99","93","242","217","210","212","66","82",""
"Lapintiira","","","","","","","","","","","","","","","","","","","","","","","","41","5","62","","","8","24","6","50","102","20","50","68","118","132","130","208","97","8","61","18","163","85","130","109","46","73",""
"Riskilä","","","","","","","","","","","","","","","","","","","","","","","","110","81","81","","","3","1","2","2","2","","","2","2","","","58","2","1","","7","3","","","","","",""
"Sepelkyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","",""
"Huuhkaja","","","","","","","","","","1","","","","","","","","","","","","","","5","2","1","","","","","","","","","","","3","","2","","1","1","","3","","","","","","",""
"Hiiripöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","2","6","1","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","1","","","","","","","","","","","","","","","1","2","",""
"Lehtopöllö","","","3","","","","","","","1","1","1","3","","","3","","3","","","","","","","8","3","","","4","","","","","","6","8","2","4","","","2","8","5","7","","13","15","14","7","18",""
"Lehtopöllö (harmaa värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","3","1","","3","1",""
"Lehtopöllö (punainen värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","1","5","4",""
"Viirupöllö","","","","","","","","","","","1","","","","","","","","","","","","","4","","7","","","","","","","","","1","","2","2","","1","","","3","1","1","","6","","1","",""
"Sarvipöllö","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","1","1","4","3","2","9","10","26","20","4"
"Suopöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","2","3",""
"Helmipöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","1","1","","","","3","22","8","18","","18","41",""
"Kehrääjä","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","2","","","7","50","47","18","16","75","41",""
"Tervapääsky","","","","","","","","","","","","","","","","","","","","","","","","","10","","","","","","","","","3","","","","","","","","","","","","","","","","",""
"Käenpiika","","","","","","","","","","","","","","","","","","","","","","6","","1","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","2","","","1","10",""
"Palokärki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","1","","","","","1",""
"Käpytikka","1","","","","","","","","","","","","","1","","","1","","","","","","","2","","","1","","","2","1","1","","1","2","2","2","","","3","4","","3","6","3","23","3","1","22","28","3"
"Valkoselkätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","2","","2","","3",""
"Pikkutikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","3",""
"Törmäpääsky","","","","","","91","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","","","","","","","","","","","","","","","","","28","7","10","17","","","","5","3","9","","9","9","15","15","9","","9","6","4","10","3","8","10","7",""
"Räystäspääsky","","","","","","","","2","","","","","","","","","","","","","","","","","3","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","4","","",""
"Niittykirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","1","","","","2",""
"Luotokirvinen","","","","","","","","","","","","","","","","","","","","","","","","","6","2","","","2","3","","","","","","2","","","","4","","","","5","1","","","1","2","",""
"Keltavästäräkki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Sitruunavästäräkki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Västäräkki","","","","","","","","","","","","","","","","","","","","","","","","4","","","","5","6","3","1","3","6","6","1","","7","3","4","4","5","","","2","","","1","","4","1",""
"Tilhi","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Koskikara","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","1","","1","","","","","","","","4","","1","5","4","3","1","",""
"Peukaloinen","","","","","","","","","","","","","","","","","","","","","","","","22","","13","","","1","","","","","","","","","","","","","","","2","","","","","17","4","1"
"Rautiainen","","","","","","","","","","","","","","","","","","","","","","","","11","","","","","","","","","","","7","1","","","","","1","","","2","","1","","","4","",""
"Punarinta","","","","","","","","","","","","","","","","","","","","","","","","121","3","15","6","","8","","1","1","","3","2","","","","","1","3","","1","15","1","5","","","9","3","1"
"Satakieli","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"Sinirinta","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","","","","","","","","","","","","","","1","","","","","1","",""
"Leppälintu","","","","","","","","","","","","","2","","","","","","","","","","","2","5","1","","","5","4","10","","","","","","","","","1","","","","3","1","8","","","","",""
"Pensastasku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","2","2","","","2","","","","","","","","","","","","2","","","","","",""
"Mustarastas","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","6","5","1","4","1","4","","12","","","9","4","2","","12","11","13","12","13","6","18","11"
"Räkättirastas","","","","","","","","","","","","","","","","","","","","","5","","","1","","","","","","1","1","1","","","4","2","","","","","","","","","","1","","","","",""
"Laulurastas","","","","","","","","","","","","","","","","","","","","","","","","3","","3","","","1","","","","","","10","","","","3","5","5","3","","1","2","2","","1","4","2",""
"Punakylkirastas","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","24","5","2","","","","","","","","","","","","","",""
"Pensassirkkalintu","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Viitasirkkalintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","2","","","","","1","1","","","",""
"Ruokosirkkalintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Ruokokerttunen","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","141","19","6","26","18","124","10",""
"Viitakerttunen","","","","","","","","","","","","","","","","","","","","","2","","","3","","","","","","","","1","1","","","","","","","","2","","","","","3","","2","2","",""
"Luhtakerttunen","","","","","","","","1","","","2","","","","","","","","","","3","","","2","","1","","","","","","","2","","","","","","","","","","","1","","","1","1","","1",""
"Rytikerttunen","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","31","55","26","68","41","8","123",""
"Rastaskerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","2","","","","","","",""
"Kultarinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","1",""
"Hernekerttu","","","","","","","","","","","","","","","","","","","","","","","","2","1","","","","2","12","3","","","4","","","","","","","","","","1","","","","","","3",""
"Pensaskerttu","","2","","","","","","","2","","","","","","","","","","","","","","","","1","2","","","1","1","4","","","","8","","","","","","","4","","2","1","1","","1","","",""
"Lehtokerttu","","","","","","","","","","","","","","","","","","","","","","","","","5","1","","","","2","1","","","","","","","","","","","","","","","","","","","1",""
"Mustapääkerttu","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Idänuunilintu","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","1","1","","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tiltaltti","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","2","1","2","","","","","","","","","","","","","6","","2","9","","8","1",""
"Pajulintu","","","","","","","","3","","","","","","10","","","","5","","","12","4","4","9","5","1","","6","11","21","14","2","8","2","3","6","1","","","","","","","47","2","1","1","","5","1",""
"Hippiäinen","","","","","","","","","","","","","","","","","","","","","","","","30","","7","","","","","","","","","","","","","","","","","","18","12","15","","1","62","","1"
"Harmaasieppo","","","","3","","","","5","","","5","","5","","","","","","","","","","5","","","","","","","1","2","","3","3","5","","","","5","","","","4","","","","1","","","",""
"Pikkusieppo","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","","","","","","","","","","","","","","","","","","5","",""
"Kirjosieppo","5","7","","","","7","1","7","9","3","","","","","","","","","","","","","","","","","","13","7","8","","9","1","6","","19","14","","12","7","7","7","","11","15","8","1","6","8","24",""
"Viiksitimali","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","110","9","12","57","4","9","",""
"Pyrstötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","7","5",""
"Viitatiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Hömötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","2","12","14","9","10","6","16","5","","","15","1","","2","4","","1","","6","5","4","","2","2","5"
"Töyhtötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","4","","","2","","","","","2","","","","","","","1","3","1"
"Kuusitiainen","","","","","","","","","","","","","","","","","","","","","","","","1","","","","3","4","1","4","8","3","6","2","","4","3","9","","4","2","6","5","1","3","","","2","6","6"
"Sinitiainen","6","","2","","3","","7","8","9","11","","","5","","","","2","","9","","10","","","24","","3","37","21","43","20","28","48","33","28","35","27","52","32","65","74","65","23","74","117","48","69","114","50","29","33","3"
"Talitiainen","46","9","50","6","22","","11","","6","11","","","1","","","","","","","","","","","20","","5","69","61","75","84","50","93","166","133","103","81","120","53","58","147","121","142","161","140","155","163","107","130","120","199","20"
"Pähkinänakkeli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","","1","","","","","","","","","","","","","1","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","","","","","","","","","","","","","","","","","","","","","","","8","","2","","","","","","","","1","","","","","","","","","","2","2","2","5","","8","2","1"
"Pikkulepinkäinen","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","2","2","","","","","","","","","","","","","","","","","","","",""
"Isolepinkäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Närhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","4","7","2"
"Harakka","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","4","1","","","","","1","","","","","","1","","","","","","","",""
"Korppi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","1","1","2","","",""
"Kottarainen","","","","","","","","5","5","","","","","","","","5","2","","","","","2","10","","","","","","4","4","","","","10","4","","","","","","","","","","","9","20","14","23",""
"Varpunen","2","","3","","5","","","","","","","","","","","","","","","","","","","","","","","","","5","2","5","4","24","8","","","5","","","","","5","","5","36","30","4","","5",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","2","","","","","","","","","","","1","","12","4","6","4","13","","1","","19","1","7","","","","","","4","1","5","3","",""
"Peippo","","","","","","","","","","","","","","","1","","","","","","","","","1","","","1","","1","","2","","3","10","9","12","6","","10","2","4","14","1","","","4","","3","1","1","7"
"Järripeippo","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","1","","","","","","","","","","","2","","","","","","1"
"Viherpeippo","3","","10","","5","","","","","","","","","","","","","","","","","","","11","","1","5","12","15","9","10","18","12","13","12","5","15","13","","7","3","2","2","1","","2","","","4","","1"
"Tikli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","1","","","","",""
"Vihervarpunen","1","","","","","","","","","","","","","","","","","","","","","","","14","","5","","2","2","4","","1","","","","1","9","1","2","","24","11","","16","4","21","2","1","2","5","35"
"Hemppo","","","","2","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","","","","","","","","","","","","","","","","","","","","","","","","9","","","","53","","","","","","","","","2","","","","","","1","","4","","","","1","","6"
"Pikkukäpylintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","6","1","9","","","7",""
"Punatulkku","32","","","","","","","","","","","","1","1","","","","","","","","","","13","","","","","","1","","2","","","2","","4","","","","","","","","12","11","2","","","16","21"
"Keltasirkku","1","","","","","","","","","","","1","","","","","","","","","","","","1","","4","","","","","","6","3","","","","","","1","","","","","","","","","","","",""
"Peltosirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","3","1","","","","",""
"Pajusirkku","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","1","","1","","","","","","","","","","","","","26","11","1","15","9","16","5",""
"Isoviiksisiippa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","9","",""
"Leppälintu x mustaleppälintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
