﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Räystäspääsky","","","","","","","","","","","","","","","","","","","","","","","","","","1","3","","49","","14","65","81","43","40","33","49","35","","31","55","63","47","22","40","19","","","28","",""
"Metsäkirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Västäräkki","","5","","","","","","","","","","6","","","","","","","","","","13","","","","9","","","","","6","16","5","13","18","9","16","18","8","6","21","5","","","4","","","","","",""
"Tilhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","175","","","","18","","27","","","","","","","","","","","","","","",""
"Koskikara","","","","","","","","","","","","","","","","","","","","","","8","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rautiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","3","","","4","","","1","1","","8","18","3","","","","4","24"
"Punarinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","10","3","8","","","2","3","4","","1","11","5","","","","","9"
"Leppälintu","1","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","3","","","","","4","","","","","5","","","","","","","1","","","",""
"Mustarastas","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","1","2","","","1","5","24","","7","","","27","","","14","69","73","3","","","22","160"
"Räkättirastas","8","","","","","","","","","","","","","","4","","","","","","","","","","","","5","","","2","","3","4","1","15","7","22","27","16","25","4","3","","12","2","1","","","","",""
"Laulurastas","","","","","","","","","","","","","","","","","","","1","","","","3","","","","","","","","","5","","1","","1","9","1","","5","","","","","1","","","","","",""
"Punakylkirastas","1","","","","","","","","","","","","","","","","","","","","","2","","8","","","","","","","","5","1","3","17","13","17","12","5","2","3","","","","2","3","","","","",""
"Kulorastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","",""
"Viitakerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","",""
"Hernekerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","1","","","","",""
"Pensaskerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","","","","","","","","","","","","","","","","","","","1","","","5","","","","","","","","","","","1","","","1","1","2","","","","5","","1","1","","","","","",""
"Tiltaltti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","","","","",""
"Pajulintu","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","1","","","3","9","","4","1","","1","2","9","3","","","","",""
"Harmaasieppo","","4","","","","","","","","","","","","","3","","","","","","4","7","","","3","17","1","","1","3","1","11","","7","11","","3","1","","10","6","","4","","1","","","","","",""
"Kirjosieppo","","","","","","","","","","","","","","","","","","7","","","","","7","20","","","13","","","","","1","6","6","1","","4","2","","40","13","6","5","12","3","2","","","","1",""
"Pyrstötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","13","","","","","","","6","","","4","","","","","","",""
"Hömötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","3","3","8","1","2","","5","6","1","","2","5","1","","","1","","9"
"Töyhtötiainen","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","5","","","","","2","2","","","","","","","","","",""
"Kuusitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","7","8","","","","","","","","15","16","11","","","23","9","1","2","2","1","2","","","","","3"
"Sinitiainen","","","","","","","","","","","","","","","","","","","","","","","","8","","","9","","","","","2","1","","21","66","7","35","","23","41","3","12","26","2","72","","","4","4","36"
"Talitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","13","","5","","","11","2","15","21","32","5","15","","26","60","3","6","18","","31","","","21","10","15"
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","",""
"Puukiipijä","","","","","","","","","","","","","","","","","","","","","","","","28","43","32","27","11","40","37","35","36","44","30","37","30","31","","20","14","","","14","13","4","","","5","","",""
"Pikkulepinkäinen","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isolepinkäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","1","","","","","","","","","","","","","",""
"Närhi","","","","","","","","","","","","","","","","","","","","","","","1","3","","","3","","","","","1","","","","","","","","","","","","","","","","","","",""
"Harakka","","","","","","","","","","","","","","","","","","4","","","","14","4","","3","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Varis","","1","","","","","","","","","","","","","","","","","","","","2","1","18","","3","","","","","","","","","","","","","","","","","","","","","","","","",""
"Korppi","","","","","","","","","","","","","","","","","","3","4","","3","","1","2","","","","","","","4","9","7","13","14","7","","","","","","","","","","","","","","",""
"Kottarainen","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","12","","29","29","22","15","",""
"Varpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","13","2","","","","","","","","","","","","","1","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","","","2","14","19","","","1","13","1"
"Peippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","3","2","1","2","2","5","","3","4","","","9","12","5","","","","2","7"
"Järripeippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","8","","","","","5","","2","5","6","4","","","","","10"
"Viherpeippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","9","9","22","1","23","","","8","2","1","6","8","4","","","1","7","4"
"Vihervarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","2","1","3","169","1","9","","","1","20","77","107","15","335","","","","3","88"
"Urpiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20","4","37","","","","","78"
"Urpiainen alalaji flammea","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","202","93","76","","","","","","","","","","","","","","",""
"Urpiainen muoto holboellii","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","2","","","","","","","","3","1","","","","","","3"
"Urpiainen alalaji cabaret","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Tundraurpiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","13","1","9","","","","","5"
"Tundraurpiainen alalaji exilipes","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","3","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","3","","2","","","2","","","5","1","10","","","","",""
"Punatulkku","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","21","","2","","9","","","7","25","8","28","","","","39","19"
"Pulmunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Keltasirkku","1","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","1","","","2","13","17","","8","","1","15","","","5","13","27","","","","7","9"
"Pohjansirkku","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","1","","","","","","1","2","","5","5","","","","","1"
"Isoviiksisiippa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","1","","",""
"Viiksisiippa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","1","","",""
"Pohjanlepakko","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Korpimetso","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haara- x  räystäspääsky","","","","","","","","","","","","","","","","","","","","","","","","","","6","2","","","","","","","","","","","","","1","","","","","","","","","","",""
