﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020"
"Pensastasku","","","","","","20","12","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","1","2","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Räkättirastas","","1","","","","","8","7","6","10","11","5","","","","","","","","","","","","","","","","","","","","3","","","","","","","5","","","","","","","","3"
"Laulurastas","","","","","","","2","21","3","","5","","","","","","","","","5","","","","","","","","","9","4","","","","","","","","","","","","","","","","",""
"Punakylkirastas","5","","","1","","","7","30","11","12","8","","","","","","","","","","","","","","","","","","5","","","","","","","","","","5","","","","","","","",""
"Kulorastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Pensassirkkalintu","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitakerttunen","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","","6","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensaskerttu","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","","","","","","","8","12","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","8","5","","","41","12","10","14","5","10","14","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","",""
"Kirjosieppo","191","106","96","11","6","","59","45","38","8","3","","","","","","","","","","","","","3","","","","","","1","","","","","","","","","","","","","","","","",""
"Hömötiainen","6","10","10","","6","","16","5","2","8","","2","","","","1","6","","","9","","","","","","6","","","","","","","","","","","3","","","","","","","","","",""
"Töyhtötiainen","","5","2","","","","11","6","1","","3","","","","","","12","17","9","18","17","9","3","11","5","23","","10","19","10","9","11","","","6","16","","","","","","","","","","",""
"Kuusitiainen","10","15","","10","","","","","","","","","","","","","","22","17","33","12","14","","","","","","1","","","","","","","","6","","","","","","","","","","",""
"Sinitiainen","30","15","8","15","","","39","40","4","16","6","1","","","","1","","","","","","","12","13","","11","","8","2","","30","","3","","","","","","","","","","","","","",""
"Talitiainen","81","129","111","4","","4","209","104","36","46","18","10","","","","2","","","50","36","13","23","15","","9","23","23","","4","","34","","","","","","","","","","","","","","","",""
"Puukiipijä","","","5","","6","58","91","43","96","69","52","","","","","","","","","","","","","","","","","","","","","","10","9","","","","","","","","","","","1","",""
"Harakka","","7","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naakka","","","","","","","","","","10","13","","11","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","","1","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Korppi","","","","","","","","","","5","4","","","4","","3","","5","","5","","","","","","","","4","","","","4","","4","5","","","","","","","","","","","",""
"Kottarainen","","9","8","","","","8","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peippo","","","","","1","","5","10","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viherpeippo","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hemppo","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","","","","","17","73","13","3","7","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
