﻿"","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Huuhkaja","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiiripöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20","5","","1","2","18","13","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","1","","","","2","","","","","","1",""
"Viirupöllö","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapinpöllö","24","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","7","","","",""
"Sarvipöllö","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","1","","","",""
"Suopöllö","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","4","2","","","",""
"Helmipöllö","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","1","","","","6","163","","","","12","5","","","","","","","7",""
"Käpytikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","1","9","4","3","","","2","5","1","","7","1",""
"Pohjantikka","","","","","","","","","","","","","","","4","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","","","","","","","","","","","","","","","","","84","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Niittykirvinen","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","","","","","","","","","","","","","","","","","","","50","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Västäräkki","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Tilhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","56","","","1","7","1","1","10","1","2","","","","",""
"Koskikara","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","4","","7","6","","","",""
"Rautiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","21","","19","20","3","","1","","2"
"Punarinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","5","4","","3","","","","2","","1"
"Sinirinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","1","1","1","","","","1","",""
"Leppälintu","","","","","","","","","","","","","","","","","","","8","","","","","","","","","","","","","5","","1","","","","","","1","1","2","","6","","",""
"Kivitasku","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Räkättirastas","","","","","","","","","","","","","","","","","","","8","","","","","","","","","","","","","","","","","1","","6","","3","2","17","2","","","1",""
"Laulurastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","2","","","","","","","","",""
"Punakylkirastas","","","","","","","","","","","","","","","","","","","4","13","","","","","","","","","","","","","1","1","","","","","2","3","","3","","","2","",""
"Ruokokerttunen","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Lehtokerttu","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustapääkerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","1","","","1","2",""
"Tiltaltti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","",""
"Pajulintu","","","","","","","","","","","","","","","","","","","47","23","","","","","","2","1","1","","","","","","1","2","1","7","2","1","3","3","","1","","3","1",""
"Harmaasieppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","",""
"Kirjosieppo","","","","","","","","","","","","6","","","","","2","","","","","","","","","","","","","","","","","1","","","","","5","1","","","","","","",""
"Viitatiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Hömötiainen","","","","","","","","","","","","","2","","","1","","","","1","15","","","","","","","","","7","1","","9","8","7","14","14","8","3","11","10","7","7","","8","3","1"
"Lapintiainen","","","","","","","","","","","","","2","","","","","","","13","6","","","","","","","","","","","9","7","8","","","","","","","","","","","","",""
"Kuusitiainen","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","1","","","1","1","","2","","","","","","",""
"Sinitiainen","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","23","6","","10","73","12","91","85","90","39","100","51","24","67","","72","24","26"
"Talitiainen","","","","","","","","","","","","","3","","","","","","","2","16","","","","","","","","","122","12","13","78","215","92","225","163","237","205","289","219","134","135","","177","61","41"
"Puukiipijä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Isolepinkäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Närhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","","1","",""
"Kuukkeli","","","","","","","","","","","","","2","","","","7","","17","48","16","","3","","3","9","","","","3","","","","","","","","","","","","","2","5","","",""
"Harakka","","","","","","","","","","","","","","","","","","","","6","9","","","","","","","","","1","","","","1","","1","3","5","1","4","4","2","1","","","2",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","6","",""
"Naakka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Varis","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","","","","","","","","",""
"Korppi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","",""
"Kottarainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Varpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","2","43","76","100","88","32","8","39","82","74","52","","53","5","3"
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","25","43","23","32","28","82","84","89","46","","105","7","18"
"Peippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","1","","1","5","4","5","","8","2","1"
"Järripeippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","13","13","","16","112","8","18","1","31","20","1","11","96","188","","87","1","20"
"Viherpeippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","101","46","","377","324","50","150","94","283","93","228","74","217","35","","71","7","3"
"Vihervarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","1","","75","","64","","1242","7","34","73","97","129","","1","","6"
"Urpiainen","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","1","76","","3","11","","28","3","899","","33","233","1","5104","","26","","1204"
"Urpiainen alalaji cabaret","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","24"
"Tundraurpiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","3","","7","","11","9","","808","","4","","364"
"Punavarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Taviokuurna","","","","","","","","","","","","","","","","","","","","","","","","","3","5","","","","","","","","","","","","","1","","","","","","","",""
"Punatulkku","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","2","13","","","16","","7","19","77","2","14","6","4","3","","2","2",""
"Nokkavarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Keltasirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","3","14","2","26","1","11","9","17","5","","7","5","3"
"Pohjansirkku","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","1","1","","","","","","","","4",""
"Pikkusirkku","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Varpunen x pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","2","","","","","","","","",""
"Vihervarpunen x urpiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
