﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Mustarastas","","","","","","","","","","","","","","","","","","","","","","","","","","1","4","","","","","","","","4","","","4","","","","","","","","","","","",""
"Räkättirastas","5","3","6","","","","","","","","","","","","","4","","","","3","5","","","","","","","","","","","","","","","","","1","1","","","","3","","","","","","",""
"Laulurastas","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","","","","","","","","","","",""
"Punakylkirastas","","","","","","1","","","","","","","","","","","","","","2","6","","","","","","","","","","","","","","6","","5","7","","","","","","","","","","","",""
"Viitakerttunen","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luhtakerttunen","","","","","","1","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensaskerttu","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","","","","","","","","","","","","","","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustapääkerttu","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hippiäinen","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","","","","","","1","","","","","","","","","","","","","","","4","","5","","","","","","","","","","","","","","","","2","","","","","","","","","","",""
"Kirjosieppo","10","212","68","25","135","132","36","","","","","","","","","","","7","","4","5","3","","","","","","","4","","","29","","","54","21","25","50","28","21","31","21","26","","","","","","",""
"Hömötiainen","","","","","","","","","","","","","","","","","","","","16","8","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Kuusitiainen","","","","","","","","","","","","","","","","","25","35","56","60","31","","","","27","","","","9","","","","","","","","19","16","7","10","22","","9","","","","","","",""
"Sinitiainen","","13","","1","","13","7","","","","","","","","","","1","","7","","","","","","","","","","10","","","10","","","35","15","15","13","30","33","12","28","2","4","","","","","",""
"Talitiainen","","40","25","","23","38","28","","","","","","","","","","","17","25","37","40","","1","","","","","","","","","22","","","7","16","12","10","30","26","19","12","22","7","","","","","",""
"Pähkinänakkeli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Närhi","","","","","","","","","","","","","","","","","","","1","","","","","","8","2","3","","","2","","","","","6","16","26","10","4","","","","","","","","","","",""
"Pähkinähakki","","","","","","","","","","","","","3","","","","","","","","","5","","","","","","1","","","","","","3","","2","17","62","","","","","","","","","","","",""
"Pähkinähakki alalaji caryocatactes","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","3","1","","","","","","","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","","","","","","","","","","35","","","74","3","","7","","","147","12","16","","","14","1","","","2","","21","47","12","","","","","","","","","","","",""
"Korppi","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","14","5","3","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpunen","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","",""
"Peltosirkku","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
