﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Tuulihaukka","","3","8","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","23","30","44","38","47","97","84","100","130","196","159","165","190",""
"Nuolihaukka","","","","","","","3","","2","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","3","5","","","3","","","","","","","2","",""
"Metso","","","","","","","","","","","","","","","","","","","","","","","","2","","1","","","","","","","","","","","","3","","2","1","2","4","","","1","1","3","1","1",""
"Fasaani","72","","","","","","","","","","","","","","","","35","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruisrääkkä","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","1","","","","","1","","","","","","","","","","","","1","1","",""
"Kurki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","4","3","3","5","5","7","8","3","2","",""
"Pikkutylli","","","","","","","5","5","","","4","4","5","6","2","3","4","","3","1","3","","3","2","","3","","2","2","","","","","","","","","","","","","","","","","","","","","1",""
"Tylli","","","","","","","","3","","","3","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","2","2","2","2","6","","","3","2","","6","1","","","","","3","","","","","1","","1","","2","","","1","7","4","7","1","","9","","1","","4","4","1","5","1","2","7",""
"Pikkusirri","","","","","","","","62","","","11","1","12","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapinsirri","","","","","","","8","","","2","6","","21","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuovisirri","","","","","","","1","2","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","",""
"Suosirri","","","","","","","6","1","","3","10","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","",""
"Suosirri alalaji alpina","","","","","","","","","","","5","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suokukko","","","","","","","82","6","29","61","132","6","47","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","",""
"Jänkäkurppa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Taivaanvuohi","","","","","","","8","1","2","35","5","1","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","2",""
"Lehtokurppa","","","","","","","1","2","","","","1","3","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","2","","","","1","","2","","",""
"Isokuovi","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Mustaviklo","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punajalkaviklo","","","","","","","","","","1","","1","2","5","","","","1","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Valkoviklo","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäviklo","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","",""
"Liro","","","","","","","27","","4","118","42","6","77","6","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","4","","","2","20","1","","","5","3","12","3","","","","4","3","1","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Naurulokki","","","","","","10","221","35","23","2","21","4","131","","246","278","121","272","382","16","22","128","1","","","","1","","","","","","7","","","63","109","50","36","50","15","36","2","35","","1","1","5","6","9",""
"Kalalokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","1","3","3","9","3","6","1","2","8","8","5","5","1","2",""
"Selkälokki alalaji fuscus","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Harmaalokki","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","1","2","1","","3","","","","","","7","2","","7","",""
"Lapintiira","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","",""
"Uuttukyyhky","31","49","37","25","36","36","40","6","20","18","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","2","","","","","","","","","","2","","","","","","","","2","2","","","4","","","","1","","","","2","","","","","4","","","","4","1","6","","2","","2","","1","","1",""
"Turkinkyyhky","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","1","","","1","1","","","","","","","","1",""
"Huuhkaja","3","4","3","7","3","4","3","2","5","6","1","6","5","1","4","3","","","","4","4","3","5","6","4","5","3","5","7","","3","4","","","2","3","2","10","5","11","4","10","14","16","2","17","12","15","4","7",""
"Hiiripöllö","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","1","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","6","","","","","","","","","","","11","1","27","7",""
"Lehtopöllö","","","","","","","1","","","","","","","","","","1","3","","3","5","3","","","","","","","","","","4","3","","","17","8","6","10","11","12","8","16","9","3","10","15","19","8","19","8"
"Lehtopöllö (harmaa värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","",""
"Lehtopöllö (punainen värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","",""
"Viirupöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","2","",""
"Sarvipöllö","","","","","","","","","8","","","7","2","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","3","15","","6","26","1","1","","2"
"Suopöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","",""
"Helmipöllö","6","5","2","1","","5","","","18","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","3","","","",""
"Kehrääjä","","","1","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","4","","5","","4","3","","11",""
"Tervapääsky","","","","","","","","4","3","","","","2","7","","3","2","3","5","","","","","","","","","2","2","2","","3","2","2","","2","2","3","4","11","1","4","6","4","4","13","9","17","8","7",""
"Käenpiika","1","8","1","9","7","","8","20","","","","","8","","","","","","","","","15","","","","5","","5","","","","","","","9","36","5","16","7","30","15","","11","46","","1","","","32","11",""
"Harmaapäätikka","","","1","","","","","","","1","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","3","1","2","4","1","2","1","3","1","1"
"Palokärki","","","","","","","4","","","10","","","","","","5","","","","","","","","","9","","","","","","","","","","","","","","","","","1","","","6","","","","","",""
"Käpytikka","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","1","2","3","5","1","3","11","12","25","15","18","8","16","21","7"
"Valkoselkätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1",""
"Pikkutikka","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","2","","1","2","","4",""
"Kangaskiuru","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","",""
"Kiuru","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","","","","","","","","","","2","2","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","16","","","","","",""
"Haarapääsky","12","10","3","11","7","17","5","","10","1","1","","51","12","","","","","","","","4","","","","","","","","","","","","7","25","17","10","15","16","23","","2","12","2","14","40","13","20","10","6",""
"Räystäspääsky","","","","","","","","","","","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","5","","","","","","4","","5","12","","1","","","","","","","","","","","","","","","","","","","","","","","","","","3","8","8","1","","2","5","5","2","7","25","13",""
"Niittykirvinen","","","","","","","","1","","","","","1","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapinkirvinen","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","","","","","","15","13","","","13","","1","11","","","","2","","","20","22","7","6","","","","","","","","","","","2","","","","","","","","","","1","","","1","","",""
"Västäräkki","9","17","6","7","3","12","48","47","6","15","28","7","23","22","12","18","11","10","9","15","11","16","6","6","2","9","","5","","4","14","7","5","10","10","1","6","31","6","51","31","31","37","18","31","14","17","31","7","24",""
"Tilhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","4","1","","","","",""
"Koskikara","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","8","6","11","","","","","","",""
"Peukaloinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","","1","","3",""
"Rautiainen","","","","","","","","4","3","2","","5","","2","","","","","","1","","","","","","","","","","","","","","","","3","","","","5","4","4","2","13","5","5","11","12","","10","1"
"Punarinta","3","5","1","","1","13","3","7","","","14","10","","","","","","","","","","","1","","","7","","","","","","5","","7","","","13","15","7","10","8","14","49","34","79","66","62","38","36","86","5"
"Satakieli","","","","","","","","1","3","","","1","","6","","5","3","1","5","","","","","","","1","","1","","","","1","3","","5","","1","4","","5","1","1","","","1","","","","1","7",""
"Sinirinta","","","","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3",""
"Leppälintu","","","","","","","","","","6","","20","","","","","","","","","1","7","","","","","","","","","","5","","","","","","1","","8","2","1","","1","2","3","1","1","9","3",""
"Pensastasku","","","","1","","2","5","16","","","","","","","6","7","","","","","6","","6","","","","","","","","","","","","","","","","1","1","7","","","","","","5","","","",""
"Kivitasku","","","","","","","","3","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","5","9","1","4","1","2","4","2","","5","6","","","","","","3","3","3","","","","","","","4","","","","","","","3","3","","19","29","15","14","12","12","34","55","83","99","121","56","88","165","128","13"
"Räkättirastas","15","15","11","45","7","7","5","8","6","","6","","5","10","5","12","28","18","15","23","10","18","6","19","","9","5","16","","10","9","5","3","25","36","27","12","26","24","40","30","7","11","21","20","26","17","23","18","3",""
"Laulurastas","16","","7","12","1","4","1","10","14","7","14","10","7","5","","5","21","9","3","8","","4","5","","5","3","","","4","","","","","","","1","23","9","25","16","17","15","6","14","8","16","24","3","5","1",""
"Punakylkirastas","17","27","15","50","3","7","32","17","28","","18","9","3","","17","","28","9","1","18","14","13","5","9","4","4","5","4","10","11","5","","","","10","35","18","20","23","21","19","35","35","36","16","5","37","24","24","5",""
"Kulorastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","3","2","","1","",""
"Pensassirkkalintu","","","","","","","","","","","","1","","","","1","","3","9","12","12","4","7","4","8","2","1","3","2","3","","","","","","2","3","1","1","","1","4","3","3","2","","1","1","","2",""
"Viitasirkkalintu","","","","","","","","","","","","","","","","","","1","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Ruokokerttunen","","","","1","","","5","6","","","8","10","19","25","","7","1","","","5","1","","","","","3","","","","","","","","","","7","","2","","","3","","14","1","14","","1","","32","545","9"
"Viitakerttunen","","","","","","","","","","","","","","","","","","2","2","1","1","1","","","","","","","","","","","","","","1","3","5","1","1","","","","3","","6","3","","","2",""
"Luhtakerttunen","","","","","","","","","","","","2","6","","","8","","1","1","4","4","","","","1","1","1","","","2","","","","","","2","2","2","","1","","","5","1","1","","","1","","",""
"Rytikerttunen","","","","","","","","9","","","2","1","3","","","1","","","","5","","","","","","","","","","","","","","","","","3","","2","1","","","6","","3","","","","16","76","2"
"Rastaskerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Kultarinta","","","1","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","1","","1","","","1","4","","","1","3",""
"Hernekerttu","","","","","","","1","4","","7","","","1","","","5","","","","","","","","","","","","","","","","","","","","","1","4","","4","7","2","9","19","44","16","11","34","39","66","1"
"Pensaskerttu","","2","","","","2","","1","","","","","8","1","","6","","","6","","","","","","","","","","","3","","","","","","15","","23","10","16","13","24","14","25","13","7","5","36","23","57","1"
"Lehtokerttu","5","5","3","6","1","","1","","","7","5","1","1","7","","9","","","","17","","5","","","","8","4","","","","","6","","3","","10","13","15","13","10","32","16","15","21","18","15","11","26","53","26",""
"Mustapääkerttu","2","","3","","","","","","","1","2","","","","","","","1","4","5","","","","","","4","","","5","","","","","","9","","","8","14","5","5","11","22","21","21","19","11","22","48","41",""
"Idänuunilintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Taigauunilintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","",""
"Sirittäjä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","12","39","60","19","49","23","31","23","16","41","49","84","39","54","49",""
"Tiltaltti","1","","1","","","","","7","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","18","34","1","11","25","4","37","44","42","73","15","35","31","131","1"
"Pajulintu","4","","3","3","2","14","1","11","5","13","3","","36","10","","6","6","5","","7","","","7","","","","","","","","","","","","","37","30","78","52","66","116","81","95","41","64","59","46","11","69","182","1"
"Hippiäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","2","","","1","","1","4","3","","1","1",""
"Harmaasieppo","4","","4","11","4","1","9","7","","9","","2","14","4","2","5","6","4","10","3","5","13","9","5","5","11","14","5","","5","","5","","","10","31","9","22","8","14","21","24","9","16","15","17","17","15","37","13",""
"Pikkusieppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","",""
"Kirjosieppo","67","82","60","86","56","114","99","108","131","138","31","53","68","6","6","26","22","27","20","16","18","16","9","6","9","14","12","7","8","7","10","8","17","3","8","30","32","72","102","344","328","321","341","392","288","280","470","717","583","371",""
"Viiksitimali","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","4",""
"Pyrstötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","13","","","11","18","","14","","","6","","","","12","7",""
"Hömötiainen","3","6","2","2","3","1","","22","7","","","15","8","","8","","6","5","9","","","","9","","5","","","","","","1","","","","","","","3","9","","","","2","5","20","21","15","7","12","10",""
"Töyhtötiainen","","","","","","","","","","","","","","","","","","6","","","4","","","","","","","","","","","","8","","","10","3","6","16","","4","","5","5","13","10","9","1","5","11",""
"Kuusitiainen","","11","10","","","","","","","4","","","","","","14","10","13","37","54","9","20","14","10","","13","11","","10","6","","16","","","","14","19","19","18","9","31","23","77","59","83","36","34","44","34","58","1"
"Sinitiainen","13","15","","19","23","20","18","29","25","31","","48","43","","2","40","25","6","7","34","15","1","16","30","16","55","93","99","60","68","47","60","80","48","27","450","585","664","845","732","660","503","884","740","733","833","1101","1089","609","726","63"
"Talitiainen","56","105","122","80","80","108","137","165","78","117","103","169","47","21","26","88","62","68","53","63","12","7","22","22","21","17","9","7","6","4","5","14","11","9","74","143","152","163","527","740","718","524","868","971","1102","969","1044","1056","682","714","46"
"Pähkinänakkeli alalaji europaea","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","","","","1","","","1","","2","","","","","","9","","10","","","","","","","","","","","","3","8","","","5","","16","9","6","8","5","8","5","6","18","15","14","1","19","28","17","4"
"Pikkulepinkäinen","","1","4","1","","1","6","28","26","10","28","","6","4","","","","1","","10","5","5","","","","","6","","4","","","5","","5","5","10","16","12","8","8","13","12","5","3","8","","6","5","1","4",""
"Isolepinkäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","1","","","","2",""
"Närhi","","","2","1","","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","1","48","85","96","45","38","67","36","1"
"Harakka","","","","","","","","1","","","","","6","","","","","","4","","","","","","","","","","","1","","","","","","","","","","","","6","","","1","","","","","2",""
"Pähkinähakki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Naakka","","","","","","","","","","","","","1","","","","7","","3","","","","","","","","","","","","","3","","","","","","3","","","","","","","","","","","","",""
"Varis","","","","","","","","1","","","","","5","1","","","","","","","","","","","","","","4","","5","5","12","5","3","","","6","","5","3","","7","","","","","1","1","","",""
"Korppi","","1","","4","4","5","3","","5","10","7","8","9","9","7","9","5","4","","2","4","5","3","10","5","5","4","4","1","3","9","8","6","10","13","13","10","30","37","18","46","36","42","23","26","46","20","25","26","22",""
"Kottarainen","37","7","13","21","20","22","13","23","14","","1","","15","3","","","","2","","","","","","","","","","","","5","8","16","21","30","13","19","19","40","36","55","62","110","28","25","61","35","42","58","21","41","1"
"Varpunen","","","","","","","","","","","","1","","","9","","","","","","","","","","","","","","","","","","","11","","","","4","2","7","3","6","5","4","5","1","9","4","5","1",""
"Pikkuvarpunen","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","18","","","","","","16","","88","59","159","139","136","110","131","211","180","153","99","74","219","16"
"Peippo","11","21","21","18","11","10","15","6","12","6","9","8","1","3","8","","8","3","","3","","5","","","","","","","6","","1","","","1","","","12","14","59","19","47","58","61","43","69","80","10","24","6","21","2"
"Järripeippo","","","","","","","","19","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","10","1","","1","8","29","11","2","4","","18","1","1","40"
"Viherpeippo","5","13","5","5","32","8","","83","","1","","1","10","","","","5","","11","18","9","3","","","5","4","","","4","4","","","","5","5","8","26","89","167","154","193","265","209","212","123","372","30","100","22","130","43"
"Tikli","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","5","22","7","28","62","57","51","43","7","17","2","5","5"
"Vihervarpunen","1","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","19","36","3","73","656","113","157","308","460","258","85","7","149",""
"Hemppo","","","","","","5","","4","9","","","","4","","","","","","5","8","4","","","","","11","19","5","","6","","","","","","6","","1","","","","","6","8","","","","2","1","",""
"Vuorihemppo","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","","","","","","","","","","","","","103","407","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20","4","1","","","1","161"
"Urpiainen alalaji flammea","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","14","","","",""
"Urpiainen muoto holboellii","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","",""
"Urpiainen alalaji cabaret","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","1","","2","","1","",""
"Tundraurpiainen","","","","","","","","","","","","","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3"
"Isokäpylintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Punavarpunen","","5","","","","1","4","6","","","","","10","1","","","","1","3","","","8","","","","","","","","","","4","","","","","4","","","3","1","10","11","14","1","1","","","1","18",""
"Punatulkku","","35","10","33","22","1","","2","","","","2","","5","","","","","","","","","","","","","","","16","","","","","","","","1","4","3","","4","","4","11","52","36","3","24","21","72","3"
"Lapinsirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Keltasirkku","32","19","14","9","8","5","","40","3","","4","","4","","","","","","","","","","","","","","","","","","","","","","","3","1","4","19","1","20","2","9","3","43","41","3","15","57","15","40"
"Peltosirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","6","5","3","","","","1","","","",""
"Pajusirkku","","","","2","","","3","145","","","23","3","42","35","","","","","","5","4","9","","","","","","","","","","","","","","","","","1","1","1","2","2","17","7","10","","","18","215","10"
"Vesisiippa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","3","","","","1","","","","","",""
"Isoviiksisiippa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","1","2","27","4",""
"Viiksisiippa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","11","","","","1","","","","3","1","","16","6",""
"Pohjanlepakko","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","","","","","","","","","","","1",""
"Korvayökkö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","26","61","15","11","","","","","","","18","15","46","18",""
