﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Kalatiira","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","5","","","",""
"Lapintiira","","","","","","","2","","","","","","","","","","","","","","","","3","2","","","","","","","","","","","","","","","","","","","","2","","","","","","",""
"Pikkuruokki","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lunni","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","6","2","1","",""
"Käki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3",""
"Hiiripöllö","","","","","","","","","5","","","","","","","","","","","","","","6","","","","","","","","","","","6","","","","11","","","1","5","1","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","1","","","","","2","","","","6","","","","","","","","","2","","","1","","","","3","","1","5","8",""
"Viirupöllö","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapinpöllö","","","","","","","","","","","3","","","","","","","","","2","","","","","","","","","","","","","1","","","","","","","","","","","","","1","1","","1","",""
"Sarvipöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","4","","","","","",""
"Helmipöllö","1","","","","","","","","9","5","5","","","","","","","","","3","1","16","3","","1","3","5","7","","9","11","4","","15","","","11","11","","","28","64","5","","32","58","4","23","30","45",""
"Käenpiika","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Käpytikka","","","","","","","","","","","","","","","","","","1","","","","","","","2","","1","","","","","1","","","","","","","","","","","","","","","","1","2","1","1"
"Törmäpääsky","","172","","","","9","","","","","","","","","","","","","","","","","","","","","","","","6","52","","4","","","","","","","","","","","","","","","","197","8",""
"Haarapääsky","","","","","","","","","","","","","","","","","","","","","","6","17","18","55","33","13","","6","","4","","","","","","11","","","","","","9","8","4","6","","","5","8",""
"Räystäspääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","1","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","12","","1","","","3","6","96","1","4","",""
"Niittykirvinen","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","1","","","33","","",""
"Keltavästäräkki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","",""
"Västäräkki","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","3","","","","","","","","","","","","1","1","","","","","","1","4","1",""
"Tilhi","","","","","","","","","","","","","","","","","","","","","","","","11","","","","","","","","46","","","","","","","","","","","","","","1","","","1","",""
"Koskikara","","","","","","","","","","","","","","","","5","3","9","12","17","2","1","1","3","","4","","2","2","","","","","","","","","","","","","","","","","","","","","",""
"Rautiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","45","23","1","8","","1",""
"Punarinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","5","","","5","8","3","12","3","1",""
"Sinirinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","","","6","1","","3","5","1",""
"Leppälintu","","","","","","","","","","","","","","","","","","","","","","14","52","74","9","","17","","","13","","","","","","","","","","","","","1","","12","13","19","8","37","15",""
"Kivitasku","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","2","2",""
"Räkättirastas","","3","","","","","1","","","","","","","","","","","","","","","2","","3","","","","1","2","1","","","","","","1","","2","","","","","","","11","9","5","9","7","14",""
"Laulurastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","1","","","8","10","2","7","5","6",""
"Punakylkirastas","","","","","","","","","","","","","","1","","","","","","","","","","","","","1","","","","","","","","","","","","","","","2","","1","16","18","3","21","10","6",""
"Kulorastas","4","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","1","","1",""
"Ruokokerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","1","",""
"Hernekerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","1",""
"Lehtokerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","1","","","",""
"Mustapääkerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Idänuunilintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Sirittäjä","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tiltaltti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","4","3","12","","1",""
"Pajulintu","12","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","7","","","","","","","11","","38","","2","25","254","159","9","27","11",""
"Hippiäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","2","4","","","",""
"Harmaasieppo","","","","","","","","","","","","","","","","","","","","","","","8","","","","","","","","","","","","","","","","","","","","","","5","2","1","","24","10",""
"Kirjosieppo","84","19","","","","","","","","","","","","","","","","","","","","","7","5","1","","","","1","1","","","","","1","2","","","","","","","","","47","40","65","72","36","18",""
"Hömötiainen","","","","","","","","","","","","","","","","","","6","","","","","","18","24","17","16","4","16","1","17","8","8","2","","","1","3","6","2","3","1","4","2","2","9","3","","7","7","2"
"Lapintiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","9","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Sinitiainen","","","","","","","","","","","","","","","","","","","","","","","","5","4","","21","14","13","","11","5","11","3","6","","","","12","1","4","7","3","","1","14","33","2","6","5","1"
"Talitiainen","5","6","","","","","","","","","","","","","","","","3","","","","","","42","56","28","53","17","65","6","37","75","11","31","11","13","","","48","1","20","17","19","2","30","15","40","36","23","17",""
"Närhi","","","","","","","","","","","","","","","","","","","","8","4","","","1","1","","","","1","","1","","","","","","2","2","","","","","1","","1","11","13","24","4","2",""
"Kuukkeli","","","","","","","","","","","","","","","","","","","","","","","","","","","17","20","21","31","17","4","","2","","","","","","","","","","","","","","","","",""
"Harakka","","","","","","","","","","","","","","","","","","","10","4","","","","","","","","","","","","","","","","5","","","","","","","","","1","","1","","","",""
"Varis","","","1","","","5","","","","","","","","","","","","","","","10","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Korppi","","","","","","","","","","2","","","","","","","","","","","3","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","",""
"Varpunen","","","","","","","","","","","","","","","","","","","","","","","","1","1","1","","1","3","","8","","","","1","16","","","","","1","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","1","","","","","","","4","","","3","1",""
"Peippo","","","","","","","","","","","","","","","","","","","","","","","","1","1","1","","2","","1","4","","","","","","","","","3","1","3","","","16","3","8","1","15","1",""
"Järripeippo","","","","","","","","","","","","","","","","","","","","","","","","","2","3","","2","7","","","3","","","","","","","","3","1","6","","","5","5","1","141","23","1",""
"Viherpeippo","","","","","","","","","","","","","","","","","","","","","","6","","22","40","","2","","22","1","13","26","","2","3","","","","5","","","","","","","","1","","4","2",""
"Vihervarpunen","","","","","","","","","","","","","","","","","","","","","","","","","1","","","6","","2","4","","","","","","","","","3","","9","","1","2","16","5","","97","29",""
"Urpiainen","","3","","","","","","","","","","","","","","","","","","","","","","","24","12","","12","","77","","","","19","26","4","","","5","","","","","1","","","","1","53","","6"
"Urpiainen alalaji cabaret","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Tundraurpiainen","","","","","","","","","","","","","","","","","","","","","","","","","13","","","5","","","","","","3","7","","","","","","","","","","","","","","1","","4"
"Pikkukäpylintu","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","1","1","","2","",""
"Taviokuurna","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","2","",""
"Punatulkku","","","","","","","","","","","","","","","","","","1","","","","","","17","38","19","","1","9","3","2","3","","1","","","","","4","","","3","","5","","","3","5","80","41","19"
"Nokkavarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Pulmunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","",""
"Keltasirkku","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","1","","","5","10","1","","","6","4","2","11","","16","5","6","7","2","15","",""
"Pohjansirkku","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","11","","","20","294","29","3","25","22",""
"Pikkusirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","","",""
"Pajusirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","1","","","37","11","11","84","18","3",""
