﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Metso","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Luhtakana","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","1","4","4",""
"Luhtahuitti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","1",""
"Ruisrääkkä","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","","","","","","","","","","","","","","","","","1","1","","","","",""
"Pikkutylli","5","10","13","15","30","19","17","19","18","","","1","","","","","","","","","","","","","","","","","","","","","","2","3","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","5","8","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","5","","","","9","11","","",""
"Taivaanvuohi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Valkoviklo","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäviklo","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Rantasipi","4","4","","4","","2","","1","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","",""
"Naurulokki","","1","1","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","2","","","1","37","12","1","","","","","","","1","3","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","2","","","2","1","",""
"Selkälokki","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","","","","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","","","","","","12","20","15","8","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Käki","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1",""
"Huuhkaja","","1","","","","","","","","2","","","3","","2","2","","2","2","","1","","","","1","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Hiiripöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Varpuspöllö","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","2",""
"Lehtopöllö","","","5","4","4","","","3","4","10","","2","3","","4","5","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","","3","3","","4","9","7","3","18","15","","32","48","","53","65","10","44","44","","42","3","3","36","24","36","2","38","38","22","4","45","36","3","28","44","3","10","3","28","8","8","27","17","","13","25","3","21","2",""
"Lapinpöllö","","","","","","","","","","","","10","","","","4","","2","","","","","","","","","","","","","","","","","","","1","","","4","","","2","5","","1","","1","1","",""
"Sarvipöllö","","","","","","","","","","","","","","","","3","","","6","","","","","","","","","","","","","","","","","4","","2","","","","","2","","","","1","2","1","",""
"Suopöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","",""
"Helmipöllö","","","6","","","24","","","","1","","9","20","","14","44","","19","19","","16","","","","5","","","","1","","","","9","","7","14","","","","","","4","6","","4","1","","3","7","",""
"Kehrääjä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","9","6","","4","",""
"Tervapääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","",""
"Käenpiika","","","","","","","","","","13","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","23","","3","5","","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","6","3","2","3","6","5","","1"
"Palokärki","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","",""
"Käpytikka","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","2","","1","","","5","","","3","","","","","","12","17","7","15","6","13","2","2"
"Valkoselkätikka","","","","","","","","","","","","","","","","","5","","","","","","5","","3","","1","","","","","5","","","","","","1","","","","","","","","2","1","1","","",""
"Pikkutikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Pohjantikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","1","","","","",""
"Haarapääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","",""
"Metsäkirvinen","4","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","5","","","","",""
"Västäräkki","","6","","","","1","1","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","4","","","6",""
"Tilhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","15","",""
"Koskikara","","","","","","5","4","","21","12","8","15","28","23","27","20","18","13","9","16","19","10","18","7","9","3","","","","3","11","5","3","2","2","","","","","","","","1","2","3","","","","","",""
"Peukaloinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","",""
"Rautiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","16","2","1","",""
"Punarinta","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","1","24","11","8","1",""
"Leppälintu","","","","","","4","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","","","18","14","8","","",""
"Pensastasku","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","6","62","10","74","149","192","198","23","67"
"Räkättirastas","","","","1","","","2","","","4","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","6","16","7","","","4","","","",""
"Laulurastas","","","","1","","","","","","","1","","","3","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","13","","3","9","7","5","","2"
"Punakylkirastas","4","","","","","","","5","6","","9","","","","4","","","6","","","4","","","","","","","4","","","","","","","","","","","","","","","","4","3","","5","6","1","4",""
"Kulorastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","1","1","","","","",""
"Pensassirkkalintu","","","","","","","","","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Viitasirkkalintu","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Viitakerttunen","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1",""
"Kultarinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1",""
"Hernekerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","5","","",""
"Pensaskerttu","","","","","","","","","","","","","","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","",""
"Lehtokerttu","","","","","","1","1","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","2","","","",""
"Mustapääkerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Tiltaltti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","4","",""
"Pajulintu","6","6","","","","","2","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","1","12","","","",""
"Hippiäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","2","",""
"Harmaasieppo","22","3","","4","","2","2","","4","","","","","","","","","","","","","","","","5","","","","","","","","","","","1","","","","","","10","6","","9","","10","9","9","17",""
"Pikkusieppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Kirjosieppo","71","207","74","103","102","116","99","76","92","107","12","6","5","27","16","8","5","17","6","9","10","10","7","7","18","16","19","18","23","15","17","14","69","136","88","41","21","84","141","9","","22","","","","","68","29","60","64",""
"Pyrstötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","7","11",""
"Hömötiainen","8","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","3","","5","11","13","7","2"
"Töyhtötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","3","4","","","2","2","3","3","1"
"Kuusitiainen","","","","","","","","","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","15","1","","","9","10","","",""
"Sinitiainen","","11","9","17","","","15","20","10","","","","","","","1","1","3","18","4","7","13","35","","52","72","54","36","40","53","21","20","55","36","33","40","49","49","42","15","3","11","","4","1","","43","43","37","50","11"
"Talitiainen","","78","28","46","35","76","212","128","19","62","25","47","2","11","46","21","44","34","58","28","16","20","26","23","39","58","65","96","117","66","98","95","98","79","38","28","52","22","7","7","12","","","2","13","13","73","23","138","134","40"
"Pähkinänakkeli alalaji europaea","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","",""
"Puukiipijä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","4","5","4","","13","","","2","","2","1",""
"Pikkulepinkäinen","","","","","","","","5","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","19","","","","","","","8","15","24","9","17","8","10","2"
"Harakka","","","","4","","5","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","4","","","",""
"Varis","","","","","","8","2","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Korppi","","","","","","1","","","3","","2","10","6","","6","4","11","10","","8","3","","4","4","","4","7","8","12","12","7","","8","8","2","12","2","7","6","4","3","2","","","","","","","","4",""
"Kottarainen","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","17","85","69","80","43","76","62","75","64",""
"Varpunen","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","","","4",""
"Peippo","","","","","","4","2","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","1","3","3","8"
"Järripeippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","2","","","1"
"Viherpeippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","4","1","2"
"Vihervarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","26","","4","","3"
"Urpiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","86","","2","","78"
"Urpiainen muoto holboellii","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Urpiainen alalaji cabaret","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3"
"Punatulkku","","","","","","1","3","4","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","21","46","48"
"Keltasirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Pajusirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Käpy- x valkoselkätikka","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
