﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Kalalokki","","","","","","","","","","","","","","","10","","14","2","9","1","4","","","","","","","","","","","","","","1","32","","","1","2","4","5","","","1","","","2","22","12",""
"Selkälokki","","","","","","","","","","","","","","","6","3","13","3","2","1","","","","","","","","","","","","","","","2","4","2","8","5","8","4","2","1","4","","1","","3","2","",""
"Harmaalokki","","","","","","","","","","","","","","","2","","8","2","8","1","3","2","","","1","","5","","","","","","","1","","1","","2","","4","","4","3","","2","","","","","",""
"Kalatiira","","","","","","","","","","","","","","","9","4","7","6","1","12","2","","2","","","","","","","","","","","","8","12","","","","","","","","","1","","","","1","41",""
"Sepelkyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"Käki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Huuhkaja","","","","","","","","","","","","","","","","","","","","","","","","","3","2","2","3","4","","","2","","","","","2","2","","","1","","2","","","","","","","",""
"Varpuspöllö","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","2","5","7","","","","","1",""
"Viirupöllö","","","","","","","3","","","","3","","","5","","","3","1","5","","3","","","","","","","","","2","","","3","","4","2","","2","","","3","","","","","","3","","","",""
"Lapinpöllö","2","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","19","","","","","","","5","1","","2","","3","5","1",""
"Sarvipöllö","","1","9","","","","","","","4","4","","","","","","","","","","","","","","","2","","","","","","","","","2","","","","","","","","","","","","","","","2",""
"Suopöllö","4","","1","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","",""
"Helmipöllö","2","","","6","","","","","","","","","","","","","","","5","","3","","","","","","","","","4","","","","","","16","","","","5","4","","15","","","","","","1","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","2","3","6","2"
"Palokärki","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","1","","","","","","","","","","1","","","","","2","5","","",""
"Käpytikka","","","","","","","","","","","","","","","","","","6","2","","","","","7","","","","","","","","","","","","1","1","2","2","6","","6","2","3","13","1","19","10","24","11","9"
"Valkoselkätikka","","","","","","","","","","","","","","","","","","2","","","","","","1","","","","","","","","","","","","","1","","","3","1","","","","","2","","3","","3","1"
"Pikkutikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Pohjantikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","1",""
"Haarapääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","6","5","12","29","","","","","","11","18","","","","","","","","1","",""
"Metsäkirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","4","","","2","","","","","","","","","",""
"Niittykirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Keltavästäräkki","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","6","","5","7","","4","","3","14","2"
"Peukaloinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","5","","3","","","","","","","","1"
"Rautiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","7","32","24","11","","3","","","","","","2"
"Punarinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","60","174","84","101","","13","","","","1","2",""
"Satakieli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Sinirinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","14","1","1","","2","","","","","",""
"Leppälintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","2","1","12","1","7","","","","","","",""
"Pensastasku","","","","","","","","","","","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","24","",""
"Kivitasku","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","15","28","6","7","","","","2","","","13","50"
"Räkättirastas","","","","","","","","","","","","","","","","","","","1","1","","","1","","","","","","","","","","","","","","","","","25","9","16","18","","5","","3","","23","26","1"
"Laulurastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","2","","","","","","","2","15","2","3","","","","","","","1","6"
"Punakylkirastas","","","","","","","","","5","2","3","","","","","1","","","6","","","","","","","","","","","","","","","","","","","","4","14","12","6","7","","4","","","","20","9","1"
"Kulorastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","6"
"Pensassirkkalintu","","","","","","","","","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","","","","","","","66","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","33","31","27","17","","1","","","","8","",""
"Viitakerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","10","4","13","","","","","","1","2",""
"Hernekerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","25","25","14","18","","","","","","","",""
"Pensaskerttu","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","2","1","","","","","","","",""
"Lehtokerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","33","16","14","","","","","","","10",""
"Mustapääkerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","3","4","2","","","","","","","",""
"Idänuunilintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","",""
"Taigauunilintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","",""
"Tiltaltti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","36","35","15","39","","16","","","","","",""
"Pajulintu","","","6","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","92","167","88","115","","8","","","","9","",""
"Hippiäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","1","1","","","","","","","",""
"Harmaasieppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","5","4","","3","4","","","","","",""
"Pikkusieppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Kirjosieppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","38","70","40","6","13","22","","","","","6","13",""
"Pyrstötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","16","","6","","","","","","","1",""
"Hömötiainen","","","","","","","","","","16","","","","","","","","","","","","","","","","","","","","","","","","6","7","7","","","13","16","31","13","23","14","10","1","","9","","5","5"
"Lapintiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Töyhtötiainen","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","2","","","","","","","3","2","",""
"Kuusitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","","","5","","","","","","1"
"Sinitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","47","32","30","38","56","94","194","126","36","43","38","45","","4","3","","16","3"
"Talitiainen","","","","","","","","","","17","","","","","","","","","","","","","","","","","","","","","","","","43","83","37","45","71","164","190","243","91","126","54","53","","2","4","","26","1"
"Pähkinänakkeli","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","1","","","1","","",""
"Pikkulepinkäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","",""
"Närhi","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","2","","","","","","","","","","","","1","","","","2","","4","5",""
"Kuukkeli","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","16","13","2","","4","","","","","2","","","","","","2","4","1",""
"Harakka","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","3","","1","","","","","","","",""
"Varis","","","","","","","","","","38","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Korppi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","4","5","14","1","","","","","","","","4",""
"Varpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","4","","","","","","","","1","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","2","9","2","","","","","","13","",""
"Peippo","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","21","24","7","12","","","","2","","1","","3"
"Järripeippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","5","","3","","","","","","2","",""
"Viherpeippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","6","5","","","18","2","1","1","9","3","","","","","7","",""
"Vihervarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","2","31","83","20","","5","","","","2","",""
"Urpiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","130","112","9","23","2","","49","","","","","",""
"Urpiainen alalaji cabaret","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","5","","","","","",""
"Tundraurpiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","16","3","","","","","21","","","","","",""
"Punavarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","",""
"Punatulkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","33","21","29","148","32","6","50","","","","1","",""
"Keltasirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","15","7","1","","","","14","14","10","5","35","","","","3","3","3",""
"Pohjansirkku","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","8","3","1","","10","","","","","",""
"Pikkusirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Pajusirkku","","","","","","","","12","","","13","","","","","","","","","","","","","","","","","","","","","","","","","","","","","91","46","31","25","","27","","","","9","1",""
