﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Harmaalokki","","1","","7","","","","","","","3","5","1","","","","","2","","","","","","","","","","","","","","","","1","2","8","7","4","","","","","","","","","","","",""
"Merilokki","","","","","","","","","","","","","","","1","","1","","","2","","","1","1","","","","","","","","","","","","1","2","1","","","","","","","","","","","",""
"Kalatiira","35","10","2","8","5","","","11","4","2","4","20","44","7","2","","2","","10","13","","21","18","23","","15","14","4","2","7","5","","","4","13","7","31","3","1","","","","","","","","","","",""
"Lapintiira","2","","","5","","2","","1","4","","","","4","","1","3","1","","11","","3","14","34","23","5","26","1","10","17","21","7","","","6","5","1","17","20","1","","","","","","","","","","",""
"Sepelkyyhky","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","3","3","","5","3","1","","","2","2","","2","4","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö","","4","1","4","2","3","","","","","","","2","","","","","","","","","1","","2","3","2","4","","","","","","3","","","2","","","","","","","","","","","","2","",""
"Sarvipöllö","","","","","2","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","2","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","2","7","","6","19","","","","","7","","","","","6","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaapäätikka","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kiuru","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","","","","","","2","","","","","","","","","","","","19","146","1","","","","27","","","","15","","","6","","","","","","","","","","","","","","","",""
"Haarapääsky","","8","1","","","","7","2","","","","","","","","","","","","","","","","","","","","","3","","","","","","","5","98","","","","","","","","","","","","",""
"Räystäspääsky","6","","3","","","4","","","","","","","4","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","11","","","","","","","","","","","","",""
"Niittykirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Västäräkki","","15","9","10","8","15","","","","","5","8","10","","","5","","","3","","3","1","","5","","","","","","5","4","4","4","6","10","6","1","","","","","","","","","","","","",""
"Peukaloinen","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","",""
"Rautiainen","","","","","4","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","876","","","","","","","","","","","","",""
"Punarinta","","","4","3","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","168","","","","","","","","","","","","",""
"Satakieli","","","","5","","1","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Leppälintu","3","6","9","10","","14","","","","","","8","1","","","","","","","","","","","","","","","","","","","","","","","","9","","","","","","","","","","","","",""
"Pensastasku","10","","","","5","4","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","5","5","","","3","","","4","","4","","","","","","1","","","","","3","4","","","","","","","4","","","","","","","","4","","","","","","","1","8","","1","4","",""
"Räkättirastas","","3","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Laulurastas","","4","","1","11","4","","","","","","","","","","","","","","4","","","","","","","3","","","","","","","","","","10","","","","","","","","","","","","",""
"Punakylkirastas","11","12","3","8","","1","","20","","","","1","","","","","","","","","","","","","","","","","","","4","","","","","","2","","","","","","","","","","","","",""
"Kulorastas","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Pensassirkkalintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Viitasirkkalintu","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","75","","","","","","","","","","","","",""
"Luhtakerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Rytikerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","72","","","","","","","","","","","","",""
"Rastaskerttunen","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","2","","","","6","","","","4","","","2","","","","","1","","","","","","","","","","","","","","","","","","16","","","","","","","","","","","","",""
"Pensaskerttu","","","","","","","","","","","","","","","","","5","","","","","1","","","","","","","","","","","","","","","9","","","","","","","","","","","","",""
"Lehtokerttu","","","","","5","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","14","","","","","","","","","","","","",""
"Mustapääkerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","",""
"Sirittäjä","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Tiltaltti","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","77","","","","","","","","","","","","",""
"Pajulintu","1","","4","","","","","","","","6","","6","6","","4","7","6","","6","","5","","","","","","","","","","","","","","","101","","","","","","","","","","","","",""
"Hippiäinen","9","4","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","","","","","","","","","","","",""
"Harmaasieppo","7","11","5","","","","1","6","2","5","","","5","","","","3","","4","5","5","4","","","","","5","","","5","","","","","","","1","","","","","","","","","","","3","",""
"Pikkusieppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Kirjosieppo","376","323","331","296","283","288","328","217","392","390","380","516","215","231","269","260","311","290","46","193","187","3","27","","1","","2","","3","","1","","","","","","16","","","","","","","","","","16","20","","1"
"Viiksitimali","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hömötiainen","5","5","14","","","1","","","","","","","","7","","","","","","","","","","","9","","","","","","","","","","","","8","","","","","","","5","7","","","3","1",""
"Töyhtötiainen","3","2","2","8","","","2","","","","5","","","","","","","","5","","","","","","","","9","10","","","","4","","","6","","2","","","","","","","2","5","","1","","",""
"Kuusitiainen","49","40","14","","","19","24","24","22","78","9","14","19","9","28","65","52","33","17","30","","22","","8","","10","","","","","","8","","7","","","1","","","","","","","13","25","","4","1","5",""
"Sinitiainen","","57","32","46","53","34","83","49","23","74","8","76","22","1","35","60","39","48","37","61","31","19","","22","19","44","26","83","43","26","33","40","33","95","30","22","297","","","","","","","98","81","14","24","40","42","25"
"Talitiainen","255","403","333","158","215","273","177","165","94","190","149","163","212","61","68","194","95","141","47","91","15","72","","","","1","","","","","","","","","","","151","","","","","","","38","59","10","12","42","56","2"
"Puukiipijä","","1","1","","","","","","","","","","","","","","","","","6","10","3","","","","10","4","6","6","","","","5","","6","","","","","","","","","1","4","","1","","1",""
"Pikkulepinkäinen","3","","","","","12","","5","","2","5","","10","","","","5","2","10","1","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isolepinkäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Närhi","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","",""
"Harakka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Kottarainen","21","5","","5","","","","4","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","17","","","","","",""
"Peippo","","","3","","","4","1","1","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","",""
"Järripeippo","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viherpeippo","","8","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","15","","","","","","","","","1","","","",""
"Vihervarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","27","","","","","","","","","","","","",""
"Urpiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","12","","","","","","","","","","","","",""
"Urpiainen alalaji cabaret","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Punavarpunen","","","","","","","","","","","","5","","","","","","4","","","","4","","","","","","","","2","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Keltasirkku","","","3","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","","","","","","","1","","","","","",""
"Pajusirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","105","","","","","","","","","","","","",""
