﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Lehtopöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3",""
"Viirupöllö","1","","","","","","","","","","","","","1","8","14","3","15","9","8","11","17","1","11","14","22","9","18","17","18","11","24","18","11","35","47","6","12","15","6","17","23","28","5","16","10","17","15","10","12",""
"Lapinpöllö","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","5","","","","","","","","","","","","","","","3","","","","","1","7","","1","","4","","","2","","","5","","","3","12","3","5","","","","","1","","","","","","","",""
"Suopöllö","","","","","","","2","","","","","","","","4","9","","","","","12","","","3","","","","","","","","49","","","3","19","7","","","","","","","","","","","","","",""
"Helmipöllö","17","","1","","","11","10","","","","","3","","6","53","252","","106","22","5","44","13","7","10","13","7","","","10","45","","56","53","","33","100","19","5","5","12","4","18","20","4","13","13","","7","8","2",""
"Kehrääjä","","","","","","","","","","","","","","","","","","","","","4","4","","5","","8","1","5","13","10","7","10","17","17","6","8","20","23","20","7","20","15","26","7","27","26","8","11","36","17",""
"Tervapääsky","","","","","","","","","","","","","","","","","","","","17","10","14","8","14","10","4","16","3","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","8","","","","","","","","","","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","",""
"Palokärki","","","","","","","","","","","","","","","","","","","3","12","","17","1","10","9","","4","","","","4","5","2","","4","","4","","4","","","4","","","","","","","","",""
"Käpytikka","","","","","","","","","","","","","","","","","","","","7","1","","3","","","1","","1","","","1","","","","","3","2","","","","","1","1","1","1","","","1","2","4",""
"Pohjantikka","3","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","1","","","","1","","","","","","","","",""
"Kiuru","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Haarapääsky","","","","","","","","","","","","","","","","","","","","","10","24","27","95","19","22","39","20","9","","9","2","","","8","14","6","6","7","5","4","6","","","","","1","","","",""
"Räystäspääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Västäräkki","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","5","6","5","","","","","","4","","","","5","","","","",""
"Tilhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Koskikara","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rautiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Punarinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","4","","","","","1","","","2","","1","","","","1","1","1",""
"Leppälintu","","","","","","","","","","","","","","","","","","","","","","7","","","","","7","","","","","","","","","7","","4","","","","","","","","","","7","","",""
"Pensastasku","","","","","","","6","","","","","","","","","","","4","","","","","","","","","","7","","","","","","","6","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","6","1","3","6","5","","21","4","10","3"
"Räkättirastas","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","24","15","13","6","1","11","10","6","","20","","","","","","","11",""
"Laulurastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","6","","1","","","1","","","","1","1","",""
"Punakylkirastas","","","","","","","","","","","","","","","","","","","","","","","","","","3","","4","","4","","","","13","6","","","","12","6","5","11","9","1","","","3","7","","",""
"Kulorastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","",""
"Viitasirkkalintu","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","5","","","","","","","","","","",""
"Pajulintu","","","","","","","","","","","","","","","","","","","","","","5","","","5","","","","","","","","","7","6","","","","","","","","","","","5","","","","",""
"Harmaasieppo","","","","","","","","","","","","","","","","","","","","2","","13","2","","12","","","6","","4","","","","","","4","3","","","5","6","5","","","3","","4","9","","8",""
"Kirjosieppo","","234","147","6","105","110","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","6","","","22","65","17","37",""
"Hömötiainen","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","1","","","","","","","3","3"
"Töyhtötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","7","","8","16","13","9","9","5","4","12","6","12","5","2"
"Kuusitiainen","8","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","11","9","8","10","4","8","11","","4","19","1","","","5","","","1",""
"Sinitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","16","38","20","58","39","47","7","26","15","2","26","10","3","13","","","7",""
"Talitiainen","","82","48","2","29","45","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","","7","2","6","8","1","13","38","3","8",""
"Puukiipijä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","2","","","","","","","","","",""
"Pikkulepinkäinen","","","","","","","","","","","","","","","","","","1","","","5","1","1","3","4","","","","","3","","","","","","","","","","","","","","","","","","","","",""
"Isolepinkäinen","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","8","","2","","","","1","1","","","1","","","","","","",""
"Närhi","","","","","","","","","","","","","","","","","1","1","","","","","","","","1","","1","","","","","","2","3","1","1","1","","","","1","","","","","","","","2",""
"Kuukkeli","","","","","","","","","","","","","","","","","6","6","9","2","10","16","8","8","23","27","16","17","19","13","13","10","8","16","4","1","5","5","13","4","","7","2","3","2","5","4","3","2","2",""
"Harakka","4","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","1","","","","","","","1","","","","","","",""
"Naakka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","4","6","5","6","7","12","13","7","13","27","36","27","25","10","12","28",""
"Varis","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","","","","","","","","","","",""
"Korppi","5","","","","","","","","","5","","","","","4","","3","12","13","6","15","6","4","2","1","1","1","5","3","5","5","4","3","4","9","3","5","3","2","","","2","9","","","","","","","",""
"Kottarainen","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","21","23","15","26","24","23","25","30","35","30","12","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","8","2","","","","3","","","","","","","3","2"
"Peippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","","","","","","","",""
"Järripeippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","",""
"Viherpeippo","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","5","7","","","","","5","2","","","","","","","","2",""
"Tikli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Vihervarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","17","","","","","2","","1"
"Urpiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","5","","","","","","",""
"Urpiainen alalaji cabaret","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Tundraurpiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Punatulkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","4","","","","","2","",""
"Keltasirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","4","","15","2","1","1","","","","19","9","3"
"Peltosirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
