﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Fasaani","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Ruisrääkkä","","","","","","","","","","","","","","","","","","","","","","","2","","","3","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Meriharakka","","","","","","","","","","","","","","","","","","","1","","","2","","","","3","","","","","","","","","","","","","","","1","","","","","","2","","","",""
"Pikkutylli","","","11","","","8","1","","","","","","","","","","","","","3","","1","4","5","3","3","","1","4","1","","1","","","","","","","","","","","","","","","","","","",""
"Tylli","","","","","","","","","","","","","","","","","","","","7","","5","2","4","3","7","3","6","4","1","","1","","1","","","","","3","","","","","","","","","","","",""
"Kapustarinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","",""
"Töyhtöhyyppä","","","","","","1","","","","","","","","","1","","","3","","1","23","2","3","","2","","3","","","","","3","","","","","","","","1","","","","","","","1","1","","1",""
"Pikkusirri","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapinsirri","","","","","","","","","","","","","","","","","","","","4","1","8","","3","","","","2","","","","","","","","","","","","","","","","","","","","","","",""
"Kuovisirri","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","","","","","","","","","","","","","","","","","",""
"Suosirri","","","","","","","","","","","","","","","","","","","","13","67","17","13","13","6","","","","","1","","3","2","","","","","","","","","","","","","","","2","","",""
"Jänkäsirriäinen","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suokukko","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taivaanvuohi","","","","","1","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","","5","","","","","","","","","","","","","","","1","1","","","","","","","6","1","","","","","","","","","","","","","","","4","4","","","","1","",""
"Pikkukuovi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","",""
"Isokuovi","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Punajalkaviklo","","","","","","","2","","","","","","","","","1","","","2","5","1","2","2","1","2","","","","","1","","1","","","","","","","","","","","","","","","","","","",""
"Lampiviklo","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Valkoviklo","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","",""
"Metsäviklo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Liro","","","","","","","","","","","","","","","","","","","","","","6","","7","1","","","","1","4","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","3","","","1","","","","","","","","","","","","3","","4","6","6","6","","3","","1","1","","3","","","","","","","","","","","","","","1","","","","",""
"Karikukko","","","","","","1","1","","","1","","","1","","","1","","","1","5","9","2","4","9","16","5","","3","","2","","","1","","","","","","","","","","","","","","","","","",""
"Vesipääsky","","","","","","","","","","","","","","","","","","","","3","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Merikihu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulokki","","","","","","","178","74","23","15","54","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","4","8","31","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","",""
"Kalalokki","","","","","","4","9","5","3","4","4","1","3","","","6","","","4","11","9","12","1","17","12","22","1","5","11","","5","2","","","","","","","","","","","","6","15","1","1","7","","",""
"Selkälokki","","","1","","","1","2","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","","","","2","14","26","14","11","","1","","","","","","","","","4","2","","88","157","101","68","96","139","87","79","107","62","1","","7","","","","","","7","","2","","3","","2","2","",""
"Merilokki","","","","","","2","6","","5","2","","7","2","","2","","3","","2","2","3","","","3","8","1","1","","3","2","","4","","","","","","","","","","","","","1","","1","","","",""
"Räyskä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","4","2","3","","","","","","","","","","","","","","","","","",""
"Kalatiira","","","","","2","7","7","6","","7","3","","3","3","2","6","","6","28","4","34","14","31","53","9","57","10","25","12","29","","1","16","","","3","","","","","5","","","","7","5","","23","7","",""
"Lapintiira","","","","","","8","4","","","1","1","","1","","1","7","","1","4","","5","4","3","3","7","22","2","14","1","3","","","3","","","","","","","","","","","","20","4","","","","",""
"Ruokki","","","","","","","","","","","","","","","","","","","","","","","","1","1","6","","","1","","5","12","1","","","","","","","","","","","","","","","","","",""
"Riskilä","","","","","","","","","","","","","","","","","","","","","","","","3","","3","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","2","","","1"
"Käki","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","4","4","1","","","","","6","6","","4","7","","","8","","2","3","2","4","6","","2","2","2","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Hiiripöllö","","","","","","","","","","","","","","1","1","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","6","1","","","3","","","","","","2","1","2","","","","1","","","","","","","","","6","","6","","","",""
"Lehtopöllö","1","22","","","3","3","2","","","","","","11","","","","","1","1","1","","","","","","1","","","4","4","","","6","","3","","5","5","4","","4","5","","2","5","6","","3","","","1"
"Lehtopöllö (harmaa värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Lehtopöllö (punainen värimuoto)","","","","","","","","","","","","","","","","","","","","1","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","","4","6","3","6","5","6","","6","","","","7","","","","","9","3","3","9","1","","3","","","","","","","","8","4","","","","","","3","4","3","3","5","5","","2","","","","",""
"Sarvipöllö","","","","","","","","","","","","","","","","","","4","","2","4","","1","","1","","2","4","2","","","","","","","","","","","","","","","","","","3","1","","",""
"Suopöllö","3","2","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","1","","","",""
"Helmipöllö","","","","","","","","","9","5","1","","3","","3","51","60","25","22","26","38","4","16","15","2","9","10","4","","1","","7","","","","","","","","","","","","","1","4","5","2","","2",""
"Kehrääjä","","","","","1","","","","","","","","2","","","16","14","10","23","21","19","12","7","25","5","5","7","12","4","","","","","","","","","","","","","","","","1","","","","","",""
"Tervapääsky","","","","","","","","","","","","2","","","","2","2","","1","","","","4","","","","","","","","","","","","","","","1","6","9","","8","4","","33","2","","","","",""
"Käenpiika","","","","","","","","","","","1","","","7","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Palokärki","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","","","","4","","","4","","6","","1","","","6","3","1","","7","","5","4","21","","","2","5","1","1","1","","","","","","","","","","1","","","1","","",""
"Valkoselkätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","1","","3","","",""
"Törmäpääsky","","","","","","","","","","","","","","","","27","","","","","","","","48","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","4","5","5","","","2","17","4","5","11","3","","","","","","","","","5","","5","","","","","","5","","","","","","5","","","","3","","","",""
"Räystäspääsky","","","","","","","","","","","","","","66","8","20","24","24","","7","","","","","16","","","","","","","","","","","","","","","","","","","","","","3","","","",""
"Metsäkirvinen","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","5","","","","","","","","","4","","","",""
"Niittykirvinen","","","","","","","","","","","","","","","","","","","","","","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luotokirvinen","","","","","","","","","","","","","","","","","","","","","","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","35","","","","1","5","4","","","","12","","","","6","","","6","","6","10","","14","7","6","11","","3","","8","","","","","","","","","5","","","5","","","6","",""
"Peukaloinen","","","","","","","","","","","","","","","","","","","","","","3","","","3","","1","2","","","","","","","","","","","","","","","","","","","","","","",""
"Rautiainen","","","","","1","3","","","2","","","","","","","","","","","","","","","","","3","","","2","","","","","","","","","","","","","","","","","","","","","",""
"Punarinta","","","","","14","1","","1","1","1","","","","","","","","","","3","","","","","3","6","2","3","3","","","2","","","","","","","","","","","","5","","5","","","","",""
"Satakieli","","","","","1","","","2","","","","","","","","","","","1","","","","","","","","","1","","","","","","1","","","","","","","","","","","","","","","","",""
"Leppälintu","","","","","29","6","","","","","2","","","","","","","","4","","","2","","","","","9","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensastasku","","","","","1","","","","","","","","","","8","","","","","","","","","","","","6","","","1","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","","","","","5","","","","1","3","","","","","","","","","1","2","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","3","","","5","","","3","1","","5","","4","3","","","","","1","5","5","5","","1","2","1","","1","4","","","1","3","","","","","","","","4","4","8","","5","","","","36","5",""
"Räkättirastas","","","","","","","","","1","1","","","4","","","","","","","1","","1","1","","","","","","2","","","","1","","","","","","9","","","13","","","4","","","","","",""
"Laulurastas","","4","","","9","","","","","","","","3","","","","","","6","5","1","","","","","","","","1","","","","","","","","5","","3","","","","","","","","","","","",""
"Punakylkirastas","","","","","","","","","","1","","","","","5","","","","8","4","","5","","","","","","","","","","","","","","","","","1","","","3","","","","","","","","",""
"Viitasirkkalintu","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","2","","","","","5","","","","","","","","","","","","1","","","","","","17","4","","","","","","","","","","","","","","","","","","","","","",""
"Viitakerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","",""
"Rytikerttunen","","","","","","","","1","","","","","","","","","","","","","","2","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Rastaskerttunen","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kultarinta","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjokerttu","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","","","","1","","","","","","","","","","","2","","2","","","2","2","2","9","2","1","","","","5","","","","","","","","","","","","","","","","",""
"Pensaskerttu","","","","","17","","","","","","","","","","","","","","","","","","","","1","2","","13","2","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","","","","","6","","","","1","","","","2","","","","","","","","","","","","","1","","","1","","1","","","1","","","","","","","","","","","","","","","","",""
"Mustapääkerttu","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","1","","","","","3","","","","","","","","","","","","","","","","","",""
"Idänuunilintu","","","11","","","","","","","","2","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kashmirinuunilintu","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","","","","","","","","","","","","","","","","","13","40","43","7","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tiltaltti","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Pajulintu","","","","","21","","","","6","4","","","","","","","","","7","","","","","","1","2","2","30","3","41","","","","","","","","","","","","","","","4","","","","","",""
"Hippiäinen","","","","","","","","1","","1","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","2","",""
"Harmaasieppo","","","","","21","","2","","1","14","","","14","3","","","","","","","","","","","","","","","","4","4","","","","","4","","","5","","","","","","","","","","","",""
"Pikkusieppo","","","","","","","","","","","2","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","8","4","","","","",""
"Kirjosieppo","","","","","11","","9","2","3","16","31","7","8","44","","21","14","2","","2","1","1","","","3","1","1","1","","4","","","","","","","","42","34","","","27","3","4","6","2","","25","1","",""
"Viiksitimali","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Hömötiainen","","","","","","","","","7","10","9","10","13","7","12","12","9","16","12","10","3","10","6","6","6","13","9","9","4","1","","9","","","","","","","","","","","","","5","","","4","4","",""
"Töyhtötiainen","","","","","","","","","2","1","3","1","","2","","2","","3","","2","1","2","","","","3","","1","2","","2","5","","","","","","","","","","","","","","","","1","","",""
"Kuusitiainen","","","","","","","","","","12","2","","1","2","3","18","4","11","18","12","10","7","5","15","10","6","6","2","10","","2","4","10","11","25","48","29","40","16","3","26","12","14","12","9","","1","4","16","",""
"Sinitiainen","","","","","","","","","2","","10","","8","","3","1","2","34","66","103","114","119","103","74","58","63","49","54","10","40","13","33","","22","20","19","109","99","217","6","10","74","108","64","105","5","6","167","37","10",""
"Talitiainen","","","","","","9","","2","29","69","70","47","31","19","25","48","8","49","61","13","24","124","40","26","8","37","39","53","49","26","21","60","","","13","","9","3","54","1","24","41","90","35","153","20","8","145","52","",""
"Pähkinänakkeli","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","","","","4","","","","","1","","","","","","","","","","","","","","1","","","1","1","","","","6","","5","6","13","16","12","22","9","3","4","6","","7","","31","5","8","",""
"Pikkulepinkäinen","","","","","21","","","","","","","","","","","","","","","","1","6","","5","5","2","5","2","2","2","3","1","","4","","","","","","","","","","","","","4","","","",""
"Isolepinkäinen","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","",""
"Närhi","","","","","","","","","2","3","","","","","","","1","","","","1","","","1","","","","1","","","1","","","","","","","","","","","","4","","5","","","2","2","",""
"Harakka","","","","","","","","","","","","","","","","","","","","","","10","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naakka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","",""
"Varis","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Korppi","","","","","","","","","","3","4","","4","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","2","","","","","","","10","5","54","15","22","45","43","21","14","57","32","",""
"Varpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","15","","","","","","","","19","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","2","","",""
"Peippo","","","","","11","","","4","5","8","1","","","","","","","","1","1","","","3","","7","5","","33","2","7","","","","","","","","","","","","","","","1","","","","","",""
"Viherpeippo","","","","","4","","","","","","","","","","","","","","3","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","",""
"Vihervarpunen","","","","","","","","","1","","","","","","","","","","","3","","","","","","","1","18","1","","","","","","","","","","","","","","","","","","","","","",""
"Hemppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3",""
"Urpiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","51","","","","","","",""
"Punavarpunen","","","","","1","","","","","","","","","","","","","","","","","","","","1","","","6","","1","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","","","","","","","","","","2","10","1","","","","","2","","","","1","","2","3","","","","","","","","","","","","","","","","","","","","","","","5","","",""
"Keltasirkku","2","","","","","","","","","4","10","17","17","3","9","3","1","2","1","5","11","3","2","4","1","","6","","7","","1","13","","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Pajusirkku","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Vesisiippa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","7","1","3","","","","","","","","","","","",""
"Isoviiksisiippa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","17","4","","","","","","","","","","","","",""
"Viiksisiippa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","4","","3","","","","","","","","","","","",""
"Pohjanlepakko","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","6","2","","","","","","","","","","","","",""
"Korvayökkö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","1","4","","","","","","","","","","","",""
