﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Räkättirastas","35","7","12","1","12","10","4","12","10","11","2","","2","1","1","5","18","13","","","1","4","","14","","","","13","6","","","1","1","","5","","","","","","","","","","","","","1","",""
"Laulurastas","","3","22","2","","3","","21","8","4","4","","1","3","5","6","6","3","","","5","5","","","","","1","25","5","10","11","9","10","","","5","","","","","","","","","","","","","",""
"Punakylkirastas","14","32","69","31","32","6","17","15","10","20","19","29","17","47","28","3","19","25","24","6","14","1","","8","","6","3","16","8","5","8","6","22","11","9","","","2","","","3","10","4","","","","","","",""
"Kulorastas","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensassirkkalintu","","","","1","","1","","","","2","","","","1","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitasirkkalintu","","","","","","1","","","1","","","","","","","","","","1","3","","2","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","10","3","","","","","4","","","","","","","","","5","","","5","","","","","","","","","","","6","","4","","","","","","","","","","","","","","",""
"Viitakerttunen","","","","3","8","1","7","7","3","1","2","2","6","8","4","","1","4","1","2","4","","","3","1","","","","","","","","","5","","","","","","","","","","","","","","","",""
"Luhtakerttunen","","","","","","","1","","13","","","","","1","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rastaskerttunen","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","10","","11","5","5","3","4","","2","5","1","","","1","","","2","","","3","","6","","1","","","","","","","","","","","6","","","","","","","","","","","","","","",""
"Pensaskerttu","1","4","1","","3","7","11","17","3","1","6","5","","9","5","8","11","5","","4","","","","","","","","3","","","1","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","15","8","10","22","3","1","13","6","16","8","5","1","4","10","","2","12","10","","1","5","1","","5","4","","","1","","4","2","1","8","11","","3","","","","","","5","","","","","","","",""
"Mustapääkerttu","9","","2","1","5","2","","11","12","5","","","4","4","","2","4","1","","","5","","1","","","","","","","","","","6","","","","","","","","","","","","","","","","",""
"Sirittäjä","","6","","6","20","12","7","26","17","19","7","","4","6","12","","13","6","5","13","6","5","6","7","3","","5","","","","","","","5","","","6","","","","","6","","","","","","","",""
"Tiltaltti","","6","","","","","","6","5","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","32","61","29","32","19","24","61","39","74","44","11","","10","5","4","16","25","6","","","1","22","","7","5","","","1","","12","4","7","","16","","","","","","","","","","","","","","","",""
"Harmaasieppo","5","8","4","10","5","7","14","8","11","17","23","19","10","5","","6","3","9","4","3","5","10","","11","5","","","10","5","1","","","","8","10","","","","","5","","","","","","","","","",""
"Kirjosieppo","327","544","483","334","318","324","516","525","688","595","192","323","335","343","274","197","274","258","182","90","107","141","40","87","88","80","102","148","183","113","181","194","205","150","141","131","108","125","83","73","55","57","56","","","","","","",""
"Hömötiainen","6","25","5","6","8","13","51","22","66","67","70","55","64","41","64","20","80","6","5","7","10","13","18","12","3","6","","","","1","","","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","4","","","6","","22","4","","9","34","13","5","57","23","29","10","19","24","13","","","3","1","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","27","90","10","","21","35","75","56","44","71","38","55","35","18","39","20","53","28","28","3","10","6","7","4","2","","10","7","9","","","","","8","15","4","16","","","","","","","","","","","","",""
"Sinitiainen","29","23","21","15","22","37","39","49","43","82","82","117","41","24","66","73","144","71","64","39","17","58","134","88","22","81","75","70","103","73","89","129","107","98","42","74","41","95","169","96","45","25","58","","","","","","",""
"Talitiainen","308","337","240","258","348","607","783","611","440","659","623","793","752","447","661","348","471","116","223","169","156","294","260","210","108","258","127","144","235","163","118","177","176","182","111","149","70","99","81","102","49","34","89","","","","","","",""
"Pähkinänakkeli","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","","6","","16","16","31","12","41","54","48","63","51","23","16","11","5","16","16","7","","","","12","","7","","","","","6","","","4","","","","","","","","","1","","","","","","",""
"Pikkulepinkäinen","3","6","","","","","","31","47","50","100","68","50","93","149","83","104","10","32","34","16","8","","","6","","","18","","32","19","64","17","","5","6","25","22","27","32","12","","","","","","","","",""
"Isolepinkäinen","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","3","","5","1","","","","","","6","4","6","2","","2","","1","7","1","2","1","9","1","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Harakka","","","","","","5","1","","13","4","","","1","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naakka","54","25","62","3","15","38","33","56","4","8","3","9","8","17","8","","33","51","","","","","","","","","","","","","","","","","","3","","4","","","5","","","","","","","","",""
"Varis","","","2","","","6","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Korppi","","","","","","","","","","","","6","","","","","4","5","5","","","","","","","","","","","","","","","","","6","5","","","","","","","","","","","","",""
"Kottarainen","19","20","12","23","20","56","61","33","13","14","41","","","","","5","14","","","","3","6","","","","8","","","8","","","","","108","52","35","32","8","5","10","24","25","9","","","","","","",""
"Varpunen","","","","","","12","17","1","6","","","","","5","4","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","5","","7","6","","","","","","",""
"Peippo","7","13","5","2","1","","9","27","17","24","","","1","8","","10","28","4","","","","2","","7","","","1","7","8","11","5","7","5","5","","","","","","","","","","","","","","","",""
"Viherpeippo","3","","4","","","","","5","4","1","2","1","3","19","18","4","4","","1","12","1","30","26","53","","1","","2","7","65","41","9","","48","","","","","","","","","","","","","","","",""
"Vihervarpunen","","","","","","","","4","4","","","","","","6","","","","","4","3","","","63","13","","","","","4","6","4","","2","","","","","","","","","","","","","","","",""
"Hemppo","","","10","","12","","2","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","","","","","","","","","","","","","1","1","1","","31","","","","17","2","2","12","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","4","","","2","26","13","","12","22","3","7","7","","1","","7","6","","5","","1","3","","4","","","","1","","1","","","","","5","","","","","","","","","","","","","","",""
"Punatulkku","16","","","2","","","","","6","5","","4","44","19","57","8","1","","7","14","11","24","47","84","16","4","","6","1","23","17","","","2","","","","","","","","","","","","","","","",""
"Keltasirkku","5","","5","4","4","","","6","22","13","","27","61","92","166","41","63","2","17","45","29","55","14","28","17","","","","2","4","1","2","","","","","4","","","","","","","","","","","","",""
"Peltosirkku","","","","","","","","","5","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","5","","","","","","1","","","","","","","","1","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","",""
