﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Töyhtöhyyppä","8","2","","1","3","","","1","2","18","21","5","2","2","4","","","","","","","","","","","","1","3","","6","2","4","2","","","","","","1","","","","2","","","","","","","",""
"Taivaanvuohi","","","","","","1","","2","2","2","6","","","","1","1","1","","1","","","","","","1","1","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Heinäkurppa","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","4","","","","","","","","","","","","","","3","4","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","3",""
"Isokuovi","2","","","","","","","","2","","1","","","","","","","2","","1","","","","","","","","","","","","","","","","","3","","2","","","","","","","","","","","",""
"Metsäviklo","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Liro","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","1","","","","","","","","","","3","","","","","1","1","1","1","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulokki","","","","","","","","1","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","57","4","","","","9","","","","","","","26","","","","28","","","","","40","29","28","11","12","","","","","","","","","","","","","","16","","","","","","","","",""
"Kalalokki","27","35","34","22","16","14","13","10","4","24","","","1","38","17","18","","14","12","39","13","4","3","24","11","100","3","","3","","","2","1","2","","","","","","","","","","4","","","2","1","","",""
"Selkälokki","4","","17","2","19","","3","","2","","2","","","13","12","10","","","","","12","33","60","42","62","55","16","60","65","45","72","46","29","","23","15","13","35","35","41","67","66","12","43","17","9","34","38","19","18",""
"Selkälokki alalaji fuscus","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","11","","","","","","","",""
"Harmaalokki","7","","","6","","5","","","","","","","","5","1","7","3","","3","3","11","13","10","14","27","38","1","5","13","4","8","","4","1","8","4","3","3","7","2","7","4","8","13","6","6","10","1","7","11",""
"Merilokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","",""
"Harmaa- tai selkälokki","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","1","8","1","4","5","8","","9","","2","15","","1","14","35","23","7","47","53","36","27","63","52","3","34","28","","2","","","","","","","","","","","","","11","10","","","3","20","","1","","",""
"Sepelkyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","",""
"Käki","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","2","4","4","","3","3","2","3","2","2","","9","4","","5","6","","4","4","1","5","","2","3","","4","2","","","","","","3","","1","","","","","","1","1","","2","","3","4","2","","2",""
"Hiiripöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","6","","16","38","77","94","79","156","58","65","118","91","95","49","98","167","175","32","90","110","57","58","180","59","95","49","80","44","42","76","72","13","7","13","15","15","26","1"
"Lehtopöllö","3","26","12","20","11","8","9","12","13","11","13","20","14","","13","17","3","34","40","4","50","48","35","69","77","72","63","69","62","78","12","74","48","18","63","102","23","31","12","18","25","27","31","26","17","28","30","25","24","30",""
"Lehtopöllö (harmaa värimuoto)","","","","","","","","","","","","","","","","","","","1","","","1","","","2","","1","","","","","","","","","","","","","","1","","","","","4","1","2","1","",""
"Lehtopöllö (punainen värimuoto)","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","","","","","","","","","","","1","1","","","","","","","1","2","3","3","1",""
"Viirupöllö","2","8","2","8","17","19","","2","16","5","2","10","17","4","7","1","2","7","9","","2","","","3","6","1","","6","9","6","3","17","17","","12","26","2","5","","10","7","1","23","4","2","6","14","8","7","1","1"
"Sarvipöllö","","1","1","","5","","","","1","","","15","8","","5","6","","16","48","","29","","","","2","","","","10","4","","2","5","","","","","","","","3","","","","","","","","","1",""
"Suopöllö","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","17","5","4","18","2","6","8","","4","2","14","","42","25","","56","41","","23","","","39","55","11","5","12","8","3","","25","15","","10","18","5","6","","5","","","5","","","","","","","",""
"Tervapääsky","7","2","12","12","8","16","10","17","7","28","23","9","11","7","12","10","8","11","12","15","13","14","13","7","2","3","2","9","6","12","1","","","1","4","23","","","","","","","","1","","","","","","",""
"Kuningaskalastaja","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","43","49","13","22","40","8","6","10","5","21","1","","","","2","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","","","","","","","","","","","","","","1","","","",""
"Palokärki","","","","","","1","","","","","","","","5","","","","","","","","","","9","4","8","18","8","","10","3","","","12","","","","","","3","","","","","","","","","","",""
"Käpytikka","1","","1","","","","1","","","","","","","3","9","","","","2","","","1","","","","5","","1","2","4","4","16","2","6","4","4","1","","","","2","","","","","","5","3","5","1",""
"Valkoselkätikka","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","1","","2","2","","","1","","1",""
"Pikkutikka","","","","","","","1","1","","3","5","","","","1","","","","","","","","5","","","","","","","","","1","","4","","","","","","","1","1","1","","","","","","","1",""
"Pohjantikka","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","3","3","4","3","4","","","","","","","","","","","","","","","",""
"Kiuru","1","","7","4","","","","","","1","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","18","","","1","63","104","","14","7","","3","1","32","4","1","","5","1","1","","","","","21","103","","","","1","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","19","1","","32","13","6","12","225","134","13","3","2","61","45","11","1","147","244","33","","6","27","160","569","568","","","","1","","2","","","","1","4","","","","","","","","1","","7","","3",""
"Räystäspääsky","","","2","","","2","","","","40","11","1","","","20","1","","2","","4","","","","1","","25","","","","4","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","2","1","4","16","20","10","2","10","19","2","","","4","3","1","3","16","8","5","1","6","1","2","3","","","","","","","","","1","","","","","","1","3","4","","1","5","10","3","1","",""
"Niittykirvinen","","","","","","","","1","6","4","1","","","","1","","","","1","","","","","","","4","1","","","","1","","","","","","","","","","","","","","","","","1","","",""
"Lapinkirvinen","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","","7","","","2","3","14","12","73","59","19","1","8","37","3","6","7","3","6","1","","","1","2","9","68","4","2","1","1","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki alalaji flava","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki alalaji thunbergii","","","","","","","","","","","","2","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","8","9","22","9","4","26","39","3","10","35","27","20","18","11","142","27","11","6","15","26","11","10","6","2","14","30","13","6","17","","3","","2","1","2","","","1","","","","7","6","4","5","12","16","16","8","10",""
"Tilhi","","","","","","","","","","","","","","","","","","26","","","","","10","","","","","1","","","","","2","","","","","","","","","","","","","","","","","",""
"Koskikara","","","","","","","","1","2","","2","1","1","","1","","","1","","3","","2","1","","","","","","4","1","","","1","","","","","","","1","1","2","","","1","","","","","",""
"Peukaloinen","","","","","","1","","","1","2","1","","","","","1","","","","","1","","1","","1","4","1","","1","","","1","","1","","2","","","","","1","2","9","","2","2","3","","1","2",""
"Rautiainen","","","1","1","","14","18","11","17","19","34","2","","","7","2","23","6","32","7","13","11","9","8","7","38","10","1","12","4","6","10","3","1","7","17","13","3","","","30","31","231","38","56","13","62","46","30","11",""
"Punarinta","","13","28","3","","74","92","38","98","158","140","13","7","9","24","30","57","41","130","79","48","37","62","75","80","106","84","25","56","28","94","61","46","46","49","42","35","97","","","73","79","137","41","93","113","229","166","129","122",""
"Satakieli","5","","","","","3","2","4","10","14","5","6","2","4","8","1","2","6","3","5","2","1","4","2","","2","2","","2","4","7","5","3","4","1","4","2","5","","","6","14","12","3","8","2","6","5","2","4",""
"Etelänsatakieli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Sinirinta","","","","1","","6","5","3","4","7","19","1","","","5","3","","","5","","1","","1","","","","","","","1","1","","","","","","","","","","1","","","","","","1","2","","",""
"Sinipyrstö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Leppälintu","","","2","1","","5","6","4","3","15","6","7","2","2","11","4","4","7","10","3","1","1","5","15","2","4","2","","","","2","2","1","1","1","2","4","2","","","1","4","2","1","","","9","1","7","4",""
"Pensastasku","1","","1","2","","11","24","28","4","15","23","1","3","1","6","1","3","3","8","24","1","","1","2","1","5","2","","","1","1","1","","","","","","","","","","","1","2","3","3","1","","","",""
"Sepeltasku","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","3","","3","1","","1","5","6","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","",""
"Mustarastas","6","4","7","","","15","2","","1","","2","","","","1","","","","1","","1","","1","1","","2","","3","3","","1","2","1","2","3","2","2","7","","","16","19","15","15","11","17","24","25","36","10",""
"Räkättirastas","15","27","71","14","1","41","40","52","16","50","41","26","4","9","11","12","5","9","13","11","15","2","11","17","6","12","1","5","5","3","8","3","3","1","1","4","1","6","","","7","9","14","14","5","11","40","16","30","18",""
"Laulurastas","9","","19","4","","31","12","19","10","6","4","4","","1","7","1","2","","1","4","2","1","","3","","2","1","","7","2","1","2","4","1","","1","2","4","","","9","10","2","4","7","4","12","5","13","3",""
"Punakylkirastas","29","21","40","16","12","42","37","61","29","83","67","15","","18","7","7","5","8","8","8","8","5","11","14","16","10","18","6","5","3","9","10","3","7","2","2","2","4","","","21","27","18","7","14","17","29","25","26","19",""
"Viirusirkkalintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Pensassirkkalintu","","","","","2","3","3","4","2","3","3","5","2","3","1","","","","5","3","","2","4","","2","","","1","","","","","","","","","","","","","","","","","","","3","","","5",""
"Viitasirkkalintu","","","","","","1","1","","","1","2","","2","","2","","","1","1","","1","2","","2","","","","","1","","","","","","","","","1","","","","","","","1","3","","","","",""
"Ruokosirkkalintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Ruokokerttunen","5","","5","1","","25","11","182","635","1329","1186","299","95","188","819","519","399","279","451","351","295","252","238","293","253","393","350","147","219","102","299","171","113","108","103","154","180","191","","","134","82","103","90","134","114","118","187","85","108",""
"Kenttäkerttunen","","","","","","","","","","","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitakerttunen","","","6","","","1","4","1","2","10","15","9","1","","11","7","10","15","13","13","9","9","7","8","7","6","4","5","1","2","3","2","5","2","16","12","21","7","","","35","13","26","19","21","11","52","19","11","12",""
"Luhtakerttunen","1","","","","","","2","","2","3","4","8","","","8","3","4","2","6","1","13","6","5","4","2","6","1","4","4","4","2","2","1","1","6","6","2","1","","","","5","1","9","2","2","2","9","1","5",""
"Rytikerttunen","","","2","","","","3","25","74","122","78","42","5","13","38","26","17","36","40","23","31","30","20","32","18","76","39","12","9","13","12","23","9","3","19","9","16","29","","","21","2","2","3","3","3","2","8","5","",""
"Rastaskerttunen","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","1","","","","","","","","","","1","","","","","","","","","",""
"Kerttuslaji","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kultarinta","","","","","","1","","","2","4","7","2","","1","3","4","1","1","","1","","1","","1","","1","","","","","","4","1","","","","","","","","","1","4","3","","1","2","3","","1",""
"Kirjokerttu","","","","","","","","1","","","","2","","","1","","1","1","1","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","23","1","","28","25","24","36","107","79","60","11","5","117","102","85","76","92","55","52","28","64","90","64","58","60","21","32","7","36","21","6","5","19","23","14","20","","","16","39","43","9","22","33","47","34","35","31",""
"Pensaskerttu","","","33","2","","50","61","49","26","81","97","61","12","22","37","41","66","48","40","30","25","30","48","62","47","55","69","33","50","21","35","9","19","10","10","19","14","12","","","33","31","26","23","31","18","41","75","37","43",""
"Lehtokerttu","1","","44","","","50","27","48","130","322","334","179","29","40","251","235","174","216","221","167","157","109","125","198","132","200","159","92","130","31","96","100","57","56","43","50","113","96","","","117","89","121","41","45","58","101","78","84","71",""
"Mustapääkerttu","","","6","1","","4","10","12","24","35","33","9","2","2","9","19","23","16","36","6","9","9","13","19","10","19","27","13","24","9","38","20","14","9","13","13","8","25","","","33","40","63","27","39","62","55","54","34","61",""
"Idänuunilintu","","","","","","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","1","","","","","","1","","","","","","2","1","1","",""
"Taigauunilintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","1","","","","","","",""
"Sirittäjä","","","1","","","4","6","20","","28","8","1","","","4","2","3","3","2","2","2","","4","3","2","2","2","1","","","3","2","1","","1","","2","","","3","5","8","5","2","4","7","10","10","5","7",""
"Tiltaltti","","","7","1","","24","9","19","89","98","129","14","10","2","22","24","35","24","31","12","11","8","14","10","7","25","13","5","32","7","22","12","4","11","10","24","10","15","","","34","26","56","33","25","50","69","43","45","46",""
"Pajulintu","1","7","91","24","3","163","78","256","1041","1809","777","560","120","150","1660","957","1089","709","1057","585","978","207","592","1080","868","1222","672","168","288","59","430","245","149","109","154","150","174","255","","","173","193","251","120","148","149","207","146","127","120",""
"Hippiäinen","","","1","","","","1","2","3","18","3","1","","","5","5","12","7","22","4","1","4","1","3","6","6","6","3","","","2","","1","","1","","","","","","5","3","2","","","1","4","3","4","",""
"Harmaasieppo","5","2","9","2","5","20","15","4","10","18","14","6","3","","6","1","3","7","3","2","1","1","4","5","","2","2","","","1","2","1","","","1","1","","5","","4","4","1","3","5","","5","6","","1","2",""
"Pikkusieppo","","","","","","","","","","","","","","","","","","","5","","","","1","","","","","","","","","","","","","","","","","1","","","","1","1","","","1","","2",""
"Kirjosieppo","382","227","224","97","59","19","27","116","169","215","178","45","31","21","108","48","75","62","56","40","23","16","26","53","41","43","35","19","18","15","45","44","36","10","40","44","33","28","2","370","183","70","150","189","121","154","119","160","238","249",""
"Viiksitimali","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pyrstötiainen","","","","","","","","","","","","","","","","","","","10","","","","","","13","25","9","1","","","","","","","","","","","","","","7","","9","1","17","15","14","","12",""
"Hömötiainen","1","9","15","7","","11","12","38","37","48","18","17","9","15","14","22","16","14","59","48","10","11","3","7","1","7","2","7","7","6","16","2","4","1","7","","2","2","","2","2","1","2","","","1","4","","","1",""
"Töyhtötiainen","","4","6","","","1","","","","3","","2","","5","","4","4","1","10","","","","","","","","","9","","","","","","","","","","","","4","","","1","","","","","","","",""
"Kuusitiainen","38","39","12","","","","3","1","","3","18","","","","","16","25","6","38","","1","1","","","","","","","","","1","","","","1","1","","","","9","","3","9","","","9","","7","21","15",""
"Sinitiainen","15","","20","20","21","52","24","83","113","124","216","85","35","10","108","98","111","73","187","172","143","87","232","172","108","256","147","132","154","43","150","89","95","35","128","45","143","177","5","138","161","180","266","197","133","348","228","169","169","201",""
"Talitiainen","325","385","209","175","262","208","150","211","108","290","230","91","15","15","143","161","115","106","286","213","150","120","120","115","111","182","157","115","163","57","126","61","71","58","112","24","68","83","1","182","198","134","232","193","93","223","167","127","147","194",""
"Pähkinänakkeli","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinänakkeli alalaji europaea","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinänakkeli alalaji asiatica","","","","","","","","","1","1","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","11","18","5","","1","8","","1","3","2","2","","","","3","6","2","19","9","3","7","3","6","1","1","21","","7","7","3","2","1","1","","","","","","","1","3","6","3","1","1","6","5","8","3",""
"Pikkulepinkäinen","","","13","","","24","9","16","10","9","5","4","3","1","12","5","5","4","14","22","15","6","9","4","10","7","24","18","18","40","14","11","16","5","1","1","2","","","","1","2","","1","2","","","","","1",""
"Isolepinkäinen","","","","","","","","","","1","2","","","","","","","1","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","3","","","6","8","5","","","1","","","","","","","","3","1","","1","","8","1","","","2","3","","11","9","6","5","1","","1","","","","6","","","","","","","","7","",""
"Harakka","2","","6","","1","6","1","","1","2","1","3","","","1","","","6","7","2","4","","4","5","","5","7","17","10","","5","3","","2","1","","","","","","","","","","","2","","","1","3",""
"Pähkinähakki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naakka","7","","2","","","","","","","","","","1","","4","","","","","","2","42","75","78","159","158","121","134","144","89","77","73","80","67","9","","","","","","","","","","","","5","","5","",""
"Varis","18","","4","","","","","1","","2","3","","","2","","","","","","","1","","","","","2","1","","","","","1","","","","","","","","","","","","","","","","","","",""
"Korppi","","","","","","","5","5","3","3","1","","5","7","5","","2","4","","","","3","","","","","","5","","","14","8","14","13","4","14","6","2","7","4","2","","6","","","","","","","",""
"Kottarainen","36","","8","8","1","2","3","20","14","29","53","8","12","5","14","14","6","6","10","3","9","","15","12","16","20","47","92","97","92","106","84","86","95","","","","","","","","","1","","","","","9","1","",""
"Varpunen","135","36","152","77","115","136","136","198","86","79","227","135","172","145","199","151","116","113","149","104","136","76","13","38","19","19","12","29","24","5","12","1","","5","11","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","1","","","","","","13","","","","","","","","","","","12","18","9","2","19","6","10","53","25","","4","5","","","","21","2","2","8","22","38","25","4","9",""
"Peippo","1","","254","7","9","126","281","116","45","122","61","41","9","","43","44","9","18","35","57","13","7","51","15","21","8","12","6","8","4","11","6","1","3","16","5","12","4","","","13","7","8","1","6","23","43","22","32","22",""
"Järripeippo","","","4","","","2","52","14","1","2","5","","","","","4","","4","120","7","2","","11","30","","4","10","6","","","1","5","","","","5","22","","1","","13","14","2","","","4","","1","3","2",""
"Viherpeippo","","","21","1","","24","16","25","2","101","69","10","","1","2","88","26","122","110","87","49","120","50","294","69","86","96","43","42","24","120","4","9","63","109","35","10","1","","","4","11","6","2","1","","12","1","","2",""
"Tikli","","","","","","","","","","1","","","","","","","","","","","","","","2","","3","","","1","","","","1","","","1","","","","","","","6","","","5","10","6","11","1",""
"Vihervarpunen","","","3","3","","86","5","5","38","39","512","34","47","9","76","82","1052","35","288","39","278","23","192","228","46","58","89","6","40","17","64","17","","6","20","22","77","112","11","","9","204","303","10","158","38","68","10","32","18",""
"Hemppo","","","3","4","","","2","7","","1","","","","","","","","","2","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","","","","10","","1","","","11","35","9","","","","1","","17","30","188","","226","137","167","11","","86","135","42","4","3","27","","","","","7","","1","","","","3","34","239","54","1","27","","2","",""
"Urpiainen alalaji cabaret","","","","","","","","","","","","","","","","","","","","","2","2","1","1","","2","","","","","","","","","","","","","","","","","1","","","","2","","","",""
"Tundraurpiainen","","","","","","","","","","","1","","","","","","4","","2","","3","9","12","","","","","","1","","","","","","","","","","","","","","","13","","","","","","",""
"Pikkukäpylintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Punavarpunen","","","44","1","1","17","11","13","32","91","45","32","1","12","29","47","39","38","33","24","24","12","44","36","12","13","10","6","9","6","26","6","4","1","","7","","5","","","11","6","19","4","5","2","18","3","7","5",""
"Punatulkku","","","7","","","27","6","15","9","89","191","3","","","1","1","4","4","5","175","204","179","109","25","53","117","12","15","1","1","43","","","","7","5","10","2","","","6","15","2","","","6","15","","","7",""
"Lapinsirkku","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","1","","27","2","","41","19","36","14","140","38","26","6","3","2","11","15","17","34","52","19","11","13","22","4","34","40","9","2","1","16","17","28","1","22","3","6","2","1","","10","16","6","8","12","15","50","40","17","21",""
"Peltosirkku","","","","","","","5","17","1","5","2","1","","1","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","","","","","","1","3","","2","4","4","","","","","","","","","2","1","1","2","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","14","4","","45","50","67","268","365","525","52","23","48","97","77","104","64","144","95","59","46","37","40","102","170","138","30","90","23","88","72","35","27","45","31","46","31","","","36","47","111","37","42","37","57","84","26","49",""
"Isoviiksisiippa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Haara- x  räystäspääsky","","","","","","","","","","","","","","","","","","","1","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","",""
