﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Metsäkirvinen","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","6","6","10","3","4","8","1","6","1","","","1","","","","","","","6","","","","","","","5","3","","","","","","","","","","","","","","","","","","","","","","",""
"Koskikara","","","","","","","","3","2","","1","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punarinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","",""
"Leppälintu","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensastasku","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","",""
"Räkättirastas","4","","","","","","5","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Laulurastas","5","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","","","","","","","","","1","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensassirkkalintu","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokosirkkalintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Ruokokerttunen","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","3","",""
"Luhtakerttunen","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","6","","","4","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","9","","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","5","","","","","","","4","","6","","","","1","","3","","","","","","","","","","12","5","","","","4","","","","","","","","","5","","","","","","","","","",""
"Kirjosieppo","12","1","7","","","","","9","1","17","13","4","","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viiksitimali","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hömötiainen","","","","","","","4","","","","","","","","","","","1","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinitiainen","","","","","","","","","","","","12","1","","","","","3","8","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Talitiainen","13","14","5","3","11","11","32","10","1","9","","11","","","","","","40","20","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Pikkulepinkäinen","","","","","","","","","","","","","11","","4","9","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","",""
"Harakka","3","7","","","","","","","","","","","","","","","","","6","8","","","5","","","","","","","","","5","","","","","","","","","","","","","","","","","",""
"Naakka","","","","","","","","","","","","","","","","","","","","","","","","14","13","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","1","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Korppi","","","","5","4","3","","1","4","","5","5","1","","","7","","2","6","12","4","","","4","11","12","","5","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","7","","","","","","","","","4","","","","","","","","","","","","","","","","11","55","","","","","6","","","","","","","5","","","","","","","","","7","",""
"Varpunen","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","5","","13","","","","","","","","","","","","","","","","","","",""
"Peippo","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viherpeippo","","","","","","","","","","","","","","","","","","10","13","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","","","","","","","","","","","","","2","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","4","","","","3","","","5","1","1","","","","","","","1","22","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peltosirkku","4","","","","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjanlepakko","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9",""
