﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Töyhtöhyyppä","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","1","5","6","2","1","","","","","","","","","",""
"Lehtokurppa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","1"
"Metsäviklo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","1","1","","","1"
"Rantasipi","","","","","","","","","","","","","","","6","5","","3","","4","","","2","","","4","6","","","3","","","","","","","","","","","","","","","","","","","",""
"Pikkulokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Uuttukyyhky","","","","","","","","","","","","","","","","","","","","","","","","8","5","44","26","21","16","12","4","","","","7","","","9","1","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","9","1","3","1","5","2","2","","4","","","1","2","","","2","","","","","","","","2","","","","","","4","","3","","","","5","","3","3","2","","","2","","","1","7","6","","3"
"Hiiripöllö","","","","","","","","","","","","","17","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","6","","","","8","1","","","","","","","","6","","","37","7","3","","9","","7","14","7","1","","","","","12"
"Lehtopöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","1"
"Viirupöllö","5","","1","6","","","","","","","","","17","","8","16","1","1","","10","","","8","12","","2","","","3","2","","","","","","6","","","","","2","","3","1","","","4","","","3"
"Sarvipöllö","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","10","","","","4","","","","","","","","49","","","59","","","","3","","","","","","","","","","","","","","","","11","","","","","","","","","","","","","",""
"Kehrääjä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","13","8","9","7","","1","1","","","","2","","3","","","","","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","","","1","","",""
"Palokärki","","","","","","","","","","","","","","","","4","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","1","","1","4"
"Kangaskiuru","","","","","","","","","","","","","","","1","17","43","20","33","58","67","4","37","22","23","13","13","12","8","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","","","","","","","","","","","","","","","","","41","45","30","42","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","24","5","5","","","4","5","","7","5","","","","7","","","","","","","",""
"Räystäspääsky","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","4","9","3","2"
"Niittykirvinen","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","4","","","","","","","","","","","","","","16","6","8","11","","5","","","","6","","","4","","","","","","","","6","","","","","","","","","","","1","2","","",""
"Koskikara","","3","1","","3","","1","","5","","1","1","","","","","","","","","","","","1","2","2","1","1","","","","1","2","2","","","","","","","","","","","","","","","1",""
"Rautiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","6"
"Punarinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","23","45","40","22","32"
"Satakieli","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","","","","","","","","","","","","","","","","","","","","","7","6","","7","","","","","9","","7","6","6","4","","7","","","","","","","","","1","","",""
"Kivitasku","","","","","","","","","","","","","","","4","","","","","3","","","4","","","","","5","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","","1","","","","","3","","","1","","","","","8","15","8","10","10"
"Räkättirastas","","","","","","","","","","","","","","","","","","","","5","","","1","","","37","22","3","","5","","","2","","","","1","","","","","","","","","1","","","","1"
"Laulurastas","","","","","","","","","","","","","","","5","","","","","5","","","","","","","","","","","5","","","","","4","1","","","","","","","4","","1","4","5","1","3"
"Punakylkirastas","","","","","","","","","","","","","","","4","","","","","","","","","2","1","1","","","","","","","","","4","3","","1","","5","","","","2","4","4","6","7","5","6"
"Kulorastas","","","","","","","","","","","","","","","","","","","","","3","","","3","","4","","4","","","","","","","","","","","","","","","","","","","","","1",""
"Pensassirkkalintu","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Viitasirkkalintu","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Ruokosirkkalintu","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Hernekerttu","","","","","","","","","","","","","","","","","","","","","","","","4","5","","6","","","","","","","","","","","","","","","","","","","2","1","5","","1"
"Lehtokerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","4","1","2","1"
"Mustapääkerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1",""
"Sirittäjä","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","",""
"Tiltaltti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","7","",""
"Pajulintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","6","","","","","","","10","16","13","7","7"
"Hippiäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","5"
"Harmaasieppo","","","4","","","","","","","","","","4","","4","","","","","2","","","","","4","","","","","4","","","","","","","","","","","5","4","4","4","5","4","1","2","5",""
"Kirjosieppo","","","","","","","","","","","","","","","","","","","","","","","4","8","1","7","12","8","","","","","5","6","","9","13","38","34","34","26","34","16","11","17","36","14","45","31","27"
"Pyrstötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","",""
"Hömötiainen","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","1","2","","","","","","","","","","","","","","","","1","6","","5","1"
"Töyhtötiainen","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","7","","","","","","","","","2","",""
"Kuusitiainen","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","3","","","","","","","","","","","","","","","","","1","","1",""
"Sinitiainen","","","","","","","","","","","","","","","","","","","","","","","1","","","","6","","32","4","2","","","5","10","17","28","17","19","16","25","7","34","27","4","24","33","13","15","7"
"Talitiainen","","","","","","","","","","","","","","","","","","","","","","1","","","8","8","","38","61","9","17","11","9","18","19","6","33","28","30","37","42","21","28","33","29","19","28","23","39","32"
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","6","","","","","","","","","","10","","","2","7","","1"
"Pikkulepinkäinen","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","3","1","","","4","","","","","","","","",""
"Närhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Harakka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","",""
"Naakka","7","","","","","","","","","","","","","","","","","","","","","","","","","","24","65","60","59","67","107","46","115","77","92","97","111","87","124","96","74","83","64","74","51","54","83","37","40"
"Korppi","11","10","4","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","14","","10","","","","33","10","8","4","20","8","14","","","","","","","","","",""
"Peippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","11","19","9","9"
"Viherpeippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","1","",""
"Vihervarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","5","1","7","9"
"Hemppo","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Isokäpylintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Punatulkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","2","2"
"Keltasirkku","","","","","","","","","","","","","","","","","","","","","5","","3","","","4","","","","9","","","","","","","","","","","","","","","","1","2","5","",""
"Pajusirkku","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","",""
