﻿"","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Viirupöllö","","","","","","","","","","","","","","1","","","","","1","5","","2","3","1","","3","","","","2","","","","","","1","","","1","1","","1","",""
"Lapinpöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","3","3","",""
"Sarvipöllö","","","","","","","","","","","","","1","","","","","","","","","","5","","","","","","","7","","","","","","","","","","","","","",""
"Helmipöllö","","","","","","","","","","","","","11","1","","","","","","","","","","4","","14","","","","7","","1","4","1","","1","","","","","","","",""
"Tervapääsky","","","","","","","","","","","","","","","37","48","2","2","","","","","","2","1","2","","2","","","1","1","","","","","","1","","","","","",""
"Käenpiika","","","","","","","","","","","","","","","","7","12","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Palokärki","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","","","","","","","","","12","1","1","","","1","","7","","1","","","","","","","","","","","2","2","","1","2","","","1","",""
"Valkoselkätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","2","","","2","","2","","","","","","","",""
"Pikkutikka","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","2","","3","","","","","",""
"Haarapääsky","","","","","","","","","","","","","","","","","","","","2","","","","1","","5","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","5","16","","5","","",""
"Tilhi","","","","","","","","","","","","","","","","","","","","","","","1","28","","","","","","","","","","","","","","","","","","","",""
"Rautiainen","","","","","","","","","","","","","","","","","","","","","","","5","","2","7","","","","","","","","","","","","","","","","1","",""
"Punarinta","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","","1","","3","","","","","","","2","",""
"Satakieli","","","","","","10","8","","","2","","","","1","","1","","","","","","","1","","","1","","","","","","","1","","2","","2","","","","","","1",""
"Leppälintu","","","","","","","","","","","","","","","","","","","","5","","","5","4","","","","","","","","","8","","","","","","","","","","",""
"Kivitasku","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","5","6","","7","","",""
"Mustarastas","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","1","","","","","","","1","","","","2","",""
"Räkättirastas","","","","","","","","","","","","","","","","","6","","","2","","2","4","","4","6","","2","","","1","","","3","1","","","","","","6","","",""
"Laulurastas","","","","","","","","","","","","","","","","","","4","","","","","","","3","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","","22","","","","4","","","","","","","1","13","","48","18","6","11","14","","1","30","60","48","51","","37","","","","","","","","3","","","","","","","",""
"Pensassirkkalintu","","","","","","3","2","","","1","","","2","2","","","","","","","","","1","","","","","","","","","","2","","","1","","","","","","","",""
"Viitasirkkalintu","","","","","","","1","","","","","","","","","","","","","","","","2","2","","2","","1","","","","","2","","","2","1","1","","","","","",""
"Ruokokerttunen","","","","","","12","4","","","1","","","7","","7","","","","","","","13","2","","","","","1","3","","","","","","","1","","","1","","","","",""
"Viitakerttunen","2","","","","","4","1","","","","","","","","","7","3","2","3","","","","1","2","","","","2","1","","2","","1","","1","","5","2","1","","","","",""
"Luhtakerttunen","","","","","","1","3","","","","","","","","","1","","2","1","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Rytikerttunen","","","","","","","","","","","","","","1","","4","2","1","1","1","","2","","","","","","","","","","","","","","","","","","","","","",""
"Rastaskerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Kultarinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Hernekerttu","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","1","","","","","","","","","","",""
"Pensaskerttu","9","","","","","","","","","","","5","1","","1","","2","","","","","","2","","","","","","","","","","4","","","","","","1","","","","",""
"Lehtokerttu","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","4","","","","","","","2","","","",""
"Mustapääkerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","1","",""
"Ruskouunilintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Sirittäjä","","","","","","","","","","","","","","","","","6","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Tiltaltti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","",""
"Pajulintu","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","1","","","","","","","","",""
"Hippiäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Harmaasieppo","","","","","","","","","","","","","","","","","6","","","","","","","","","","","4","","","","","","","","","","","","","","","",""
"Kirjosieppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","5","","","","6","8","10","","",""
"Pyrstötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","",""
"Töyhtötiainen","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","","","","","","","","","","","","","","","","","","","","","","","2","","","1","","","","","","","","","","","","","","","","","",""
"Sinitiainen","","","","","","","","","","","1","","","","","","","","","","","","1","","","","","","","","","","","","2","1","","8","6","","2","64","",""
"Talitiainen","","","","","","","","","","","3","","","","","","","","","","","","4","9","","","","","","","","","1","","","","","3","20","","12","109","",""
"Pähkinänakkeli","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","1","","","","","1","","",""
"Puukiipijä","","","","","","","","","","","","","","","1","6","","5","","6","","","2","","","","","","","","","","","","","","","","","","","1","",""
"Närhi","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","1","1","","","","",""
"Kuukkeli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Harakka","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Naakka","","","","","","","","","","","","","","","","","","1","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Varpunen","","","","","","","","","","","3","","","","","","6","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","3","",""
"Peippo","","","","","","","","","","","","","","","","","","","","","","","2","","3","3","","9","","","","","","","","","","","","","","","1",""
"Viherpeippo","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Vihervarpunen","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","1","",""
"Punavarpunen","","2","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1"
"Pajusirkku","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Vesisiippa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","1","","","","","","","","","","",""
