﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Lehtopöllö (harmaa värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","1","","1","3","4","2","6","4","4","2","4"
"Lehtopöllö (punainen värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","2","1","6","9","","6","2"
"Viirupöllö","","2","","","","2","","","","","","","","","","","","","","","","2","","2","","","","4","2","3","","","5","","7","8","","","","","","","","","","","","","","",""
"Sarvipöllö","","","","","","","","","2","4","","3","","","","2","","4","","","5","","","","","","","","","","","1","3","","","","","","","","","","","","","","2","3","9","24","11"
"Suopöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Helmipöllö","","","","","","2","3","","","3","","","","","9","","","3","","","","1","","7","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Kehrääjä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","","","7","8","1","5",""
"Tervapääsky","","","","","","","","","","","","","","","","2","","3","2","3","2","1","2","1","","1","2","2","4","","","","","","","","","","","","","","","2","","","","","","9",""
"Käenpiika","","","","","","","","","","","","","","3","","","","8","","11","","","","","","","","","","","","","","","","","","6","2","","","6","","9","","","","","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","1","1",""
"Palokärki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"Käpytikka","","","","","","","","","","","","","","","","","","","","","2","1","","","","","","1","","","7","","3","","1","3","","","","1","","","","","3","","3","1","3","6","2"
"Kangaskiuru","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","5","","","","","","","","","","","","","","","",""
"Kiuru","2","","","","","","","","","","","","","","","","","","","","","","","","","4","3","","","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","","","","","","12","","","","","","","","","","","","","119","90","","","","","","47","30","142","14","","","21","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","6","13","","","","","","","5","5","5","","","","","192","333","376","464","391","534","329","331","499","352","283","335","220","246","221","98","48","57","81","58","53","70","50","10","5","10","29",""
"Räystäspääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","2","5","7","","","","7","","3","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","","","5","1","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","5","","","","","","","","","3","","159",""
"Niittykirvinen","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","3","","6","","","","","","","","","","","","","","","","","","","",""
"Virtavästäräkki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Västäräkki","","","","","","","","","2","","","3","","6","","1","","6","","18","5","12","10","6","32","18","29","17","22","28","11","16","10","","1","11","5","","6","","","","","","5","8","17","9","9","12",""
"Tilhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","275","42","123","","","","","","","","","","","","","","","","","","",""
"Koskikara","","","","","2","","","","","","","","","","","","","","","","","","1","","","","","","","","2","","1","","","","","","","","","","","","","","","","","",""
"Peukaloinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","4","1","","","","","","","","1","","","","","","","","","","","",""
"Rautiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","1","","","","","","","","5","","","","","1","","3","","",""
"Punarinta","","","","","","","","","","","","","","","","","","","12","","","","","","","","","","1","14","14","14","10","5","2","","","","5","","5","","","1","","","","26","1","9",""
"Satakieli","","","","","","","","","","1","","","","","","","","","","","","","","","","","","14","8","6","2","8","2","","","","","","","","","","","","","1","2","","","",""
"Mustaleppälintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Leppälintu","","","","","","","","","8","","","","","","","","","","12","","","5","7","12","","7","1","","","7","","","","","","","","","","","","","","","","","","","","",""
"Pensastasku","","","","","","","","","3","","","","2","19","13","","8","2","","","","","","11","","","","","","2","1","","","","","","","","","","","","","","","","","","7","19",""
"Kivitasku","1","","","","","","","","5","","","","","","","","","1","","","","","","","","","5","","","2","","","","","","","","","","","","","","","6","","","","","6",""
"Mustarastas","","10","","","","","","","","","","","","","","","","","","2","3","","","","","4","","","4","6","29","15","13","5","5","","","","5","1","6","1","4","13","36","11","24","34","20","27","1"
"Räkättirastas","","","","","","","","","10","","","","","","","8","6","6","6","2","10","1","","6","15","12","32","24","18","18","14","3","20","17","18","14","2","11","2","","2","3","6","5","9","28","13","1","","",""
"Laulurastas","","4","","","3","","","","","","","","","","3","","","","3","","5","","","","","","","","5","5","3","5","","5","6","5","","1","","","","","1","","3","5","","2","","4",""
"Punakylkirastas","","","","","","","","5","","","5","14","","1","5","5","5","5","19","4","11","6","","","","","1","","8","25","12","7","14","","5","4","","","","","","","1","","6","6","","","","5",""
"Kulorastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","",""
"Viirusirkkalintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Pensassirkkalintu","","","","","","","","","","","8","","1","","","","","","","","","","","","","","","6","2","2","1","1","","","","","","","","","","","","","","1","1","","","",""
"Viitasirkkalintu","","","","","","","","","","","","","","1","","","","","","","1","","","","","","","1","","","","","1","","","","","","","","","","","","","","1","","","",""
"Ruokokerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","2","","","1",""
"Viitakerttunen","","","","","","","","","","","1","","","","","","","","","","","","","","","","","1","1","3","2","1","","","","","","","","","","","","","","","1","","","5",""
"Luhtakerttunen","","","","","","","","","","","5","","","","","","","","","","","","","","","","","7","3","5","","","2","3","1","","","","","","","","","","","","","","5","",""
"Hernekerttu","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","1","7","1","1","","","","","","","","","","","","","","","1","","",""
"Pensaskerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","2","4","","1","2","","","","","","","","","","","","","","","","","17",""
"Lehtokerttu","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","6",""
"Mustapääkerttu","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","1","","","","4","","","","","","","","","","","","","","","4","",""
"Idänuunilintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","","","","","","","","6","","","","","4","","","","","","","","","","","","","","5","","6","","2","","","","","6","","","","","","","","","","6","","","",""
"Tiltaltti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","25","42","39","14","7","","","","","","","","","","","","","","1","","",""
"Pajulintu","","","","","","","","","","","","11","","6","","1","","9","","","","","","","","","","","1","2","38","14","16","2","7","","","","","","","","","","","","","","","12",""
"Hippiäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","1","1","","1","","","","","","","","","","","","","","","",""
"Harmaasieppo","5","","","","","","","","","5","10","","5","4","","6","","5","6","5","","4","9","12","12","23","13","9","3","1","15","4","8","6","4","11","4","","","","5","","","","","","3","5","","",""
"Kirjosieppo","1","","","","","9","8","34","30","64","1","","11","6","1","56","1","6","2","1","10","42","53","37","59","54","47","184","119","244","198","164","177","200","182","140","127","135","128","25","79","51","28","11","88","54","121","48","93","93",""
"Pyrstötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","2","12",""
"Hömötiainen","","","","","","","","","5","3","","","","","","7","","","","1","3","","","","","","","","","1","1","","","","","","","","","","2","","","5","1","","","","","6","3"
"Töyhtötiainen","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","1","5","1","","","","","1","","","","","","","","","","","","","1","1",""
"Kuusitiainen","","","","","","","","9","20","16","15","2","16","8","","13","19","18","48","60","50","69","45","41","45","39","75","64","95","107","79","76","91","60","34","61","39","11","54","25","72","10","47","29","35","","9","1","14","34","4"
"Sinitiainen","","","","","","","","","18","15","21","","21","","","5","22","110","296","480","327","508","610","532","408","595","417","405","433","457","461","360","235","253","239","261","390","254","569","395","215","70","165","120","166","107","29","44","74","164","4"
"Talitiainen","12","14","","","","11","10","51","114","143","94","52","72","62","63","51","71","31","104","51","19","2","4","3","131","260","194","339","347","542","586","349","453","464","322","283","288","163","371","222","123","61","144","123","182","173","17","78","117","130","4"
"Puukiipijä","","","","","","","","","","4","","","","","","14","","11","5","","10","","5","","4","","","","1","","7","2","6","","","","","","","1","","","","3","11","12","4","","1","1",""
"Pikkulepinkäinen","","","","","","","","","","6","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","5",""
"Isolepinkäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","4","4","","","","","","1","",""
"Närhi","","","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","13","2","6","","1","",""
"Harakka","","","","","","","","","","","","","","","","12","9","5","13","13","4","","","","","","","","1","11","","6","3","","","6","","","","","","1","6","4","1","","","7","4","6",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","","","","","","","","","","","","","1","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naakka","","","","","","","","","","","","","","","","","10","14","25","68","63","82","85","87","128","105","119","99","85","76","84","88","79","88","66","71","60","61","134","198","197","83","55","16","74","14","","","4","11","1"
"Varis","","","","","","","","","","1","","","","","","","","","3","6","","","","1","","3","","1","1","","","4","","1","","","","1","","","","1","","","4","1","","1","","",""
"Kottarainen","","","","","","","","","15","30","4","","","","","","","","19","61","27","33","60","78","58","74","56","49","41","60","36","69","85","100","107","78","96","121","98","66","44","78","46","93","77","104","127","130","127","96",""
"Varpunen","","","","","","","","","6","","","","","","","","","","1","","","","9","4","2","","","10","9","7","4","","2","1","10","4","5","5","","","1","1","","6","1","","","12","1","2",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","11","21","12","12","4","3","7","18","4","5","","","10","4","5","","","","","12","","3","1","1",""
"Peippo","","","","","","","","","5","1","","","","","","3","","","","","","","","","","1","4","","2","3","1","1","9","","","","","","","","","","","","","3","","","1","",""
"Järripeippo","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viherpeippo","","","","","","","","","","52","","","","","","","","","17","3","1","1","","","","","","2","","19","18","10","61","14","3","5","","","","3","4","1","","1","","4","","1","","","1"
"Tikli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","34","10","","6","","","","","","",""
"Vihervarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","3","7","1","","","","","","","","","","1","","1","","","","","","",""
"Hemppo","","","","","","","","","","","","","","","","","","","5","6","","","","","","","8","","4","","","5","","","","","","","","","","","1","","","5","","","","",""
"Urpiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","4","","","","","","","","","","","","","7","13","","","","","","83"
"Tundraurpiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Punavarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Taviokuurna","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","",""
"Punatulkku","","","1","","","","","","","3","","","","","","","","","6","","8","","","","","","","","","2","6","","4","","","","","","","","","","","5","","","","","","","6"
"Nokkavarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","","","3","","","","2","15","","","","","","","","","","7","","","","","","","","","5","2","","","","1","5","","","","","","3","","","","2","3","","4","143","8",""
"Peltosirkku","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","5","","","","","","","","","","","","","","",""
"Haara- x  räystäspääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","",""
