﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Pikkutylli","","","","6","3","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tylli","","","","3","9","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","","","","1","","","","","","1","","","","","","","","2","","","4","1","8","","21","","","3","3","","2","2","","2","4","2","","2","4","6","9","2"
"Lapinsirri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","36","12","1","","","","","","","","","","","","","","","",""
"Suosirri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","25","","","4","","","","","",""
"Suosirri alalaji schinzii","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","19","36","15","76","50","27","62","56","76","53","25","49","80","","79","27","50","8","25","22","27","14"
"Suokukko","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","2","","","","2","","","","","","76","179","226","111","78","82","66","106"
"Taivaanvuohi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","",""
"Lehtokurppa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","",""
"Mustapyrstökuiri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","2","","","","","","","","3","","11","9","8","9","8","8","22","33"
"Isokuovi","","","1","2","1","","","","","1","","2","","","","1","","2","","7","7","","1","","","","","","4","","3","","1","4","","1","1","","2","3","1","","","","","1","1","9","3",""
"Punajalkaviklo","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","4","","","","","",""
"Liro","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","3"
"Rantasipi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","",""
"Karikukko","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Vesipääsky","","","","","13","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Pikkulokki","","","","","1","","","","","","","","","","","","","","1","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Naurulokki","10","","","5","7","3","5","1","","","","","","","","","","","4","1","","","","","","","","1","","","","","1","","","","","","","","","","","","","","","","",""
"Kalalokki","1","","12","","1","","","1","","","","1","","","1","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Merilokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","2","",""
"Räyskä","","","","","","3","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","1","3","","","","","","","","","","","1","","1","","","","","","3","2","","","","","","","","","","","2","","","","","","","","","","","","","","","","1",""
"Lapintiira","","","","","13","2","","1","","4","","","1","","5","","","","","1","","3","","","","","","91","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutiira","","","","","","","","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Lunni","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Uuttukyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","7","15","17","17","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käki","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiiripöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","5","","","1","14",""
"Viirupöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1",""
"Lapinpöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"Sarvipöllö","","","","","","","","","","","","","","","4","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suopöllö","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","6","","","","",""
"Helmipöllö","","","","","","","","","","","","5","5","","4","4","","","","","","","","","","1","","","","","","","4","","","","6","","","","3","","","","","2","","7","6","4"
"Käenpiika","","","","3","","","","","","","","","","7","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","",""
"Valkoselkätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","3","","","","","",""
"Kangaskiuru","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","","","","","","","","","","","","","","","","","93","","","","","","","","","","","8","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","36","","","","","","","","","","","","","","","","","","",""
"Mongoliankirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","40","","","","","","7","","","","","","","","","","","","",""
"Västäräkki","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","",""
"Satakieli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","",""
"Etelänsatakieli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Leppälintu","","","","","","","","","","7","1","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensastasku","","","","","","","","","","","7","","","","","","","","","12","","","","","","","","","","","1","","","","","","","","","","","","","","","","","1","",""
"Räkättirastas","","","","","","","","","","","","","","1","4","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Laulurastas","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensassirkkalintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","2","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","","","2","","","","","2","","","","","","","","","","","","","","","","","","1","481","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","","","2","","1","","","","","","","","","","","","","","","","","","","","","","","","8","17","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","","","","","","","","","10","43","26","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viiksitimali","","","","","","","","","","","","","","","","","","","","","","13","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hömötiainen","","","","","","","","","","","","","2","17","4","","2","","","8","10","2","","","","","","","3","1","","","","","","","","","","","","","","","","","","","",""
"Lapintiainen","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","","","","","","","","","","5","","","1","","","","","","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","7","","",""
"Sinitiainen","","","","","","","","","","","","","1","8","","8","","","13","","","","","","","","","","8","1","6","","","","","","","","","","","","","","","","","","",""
"Talitiainen","","","","","","","","","8","","16","","27","35","5","","","","","2","2","","","","","1","","","12","","","","","","","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isolepinkäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Harakka","","","","","","5","","","4","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naakka","","","","","","","","3","13","16","6","17","30","28","46","2","","","19","27","","","","","","","","","","","","8","19","17","8","","","20","15","","","","","","","","","","","1"
"Varis","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","16"
"Varis","","","2","","","3","","4","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Korppi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","37"
"Kottarainen","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","3","","","","","","","","","","","",""
"Varpunen","","","","","","","","","","","","","","2","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peltosirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Pajusirkku","","","1","","","","1","","","","","","","","","","","","","","","","","3","","","","","","","10","","","","","","","","","","","","","","","","","","",""
