﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Valkoselkätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","5","","","","3","","","","5","","","","","","","5","","","","","22","118","62","97","45","29","","","","","","","","","","","","8","5","8","","6","","","",""
"Metsäkirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","5","","","","","","4","1","1",""
"Västäräkki","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Koskikara","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peukaloinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","1","","1",""
"Rautiainen","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","6","14","4","5","9","3","4","4"
"Punarinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","11","6","7","","1","3","1","10","11","12","7","25","24","6","9"
"Pensastasku","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","5","","","","1","","","4","6","13","13","7","5","9","11","20","27"
"Räkättirastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","2","","","","","",""
"Laulurastas","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","1","1","20","9","11","12",""
"Punakylkirastas","","","","","4","","","","","","","","","1","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Kulorastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","3","3","3","8",""
"Pensassirkkalintu","","","","","","2","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitakerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Pensaskerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","",""
"Mustapääkerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","","","","","2","",""
"Tiltaltti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","4","","2","1","",""
"Pajulintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","1","","","","","","","","","","1","","","1",""
"Hippiäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","1","2","2","12","2","14","21","8",""
"Harmaasieppo","","","","","","10","","","","","","3","7","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","4","6","1","","","","","1","",""
"Kirjosieppo","","","","","","","14","","7","8","1","6","2","6","","1","","12","","","","","","1","","","","8","","","7","","","","22","","","","","","","6","5","","1","5","13","5","21","26",""
"Pyrstötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","1","1","","","","",""
"Hömötiainen","","","","","","","","","","","","","","","","","","","","","11","4","","","","","","","","","","","","4","10","1","6","1","4","1","5","5","5","4","9","9","4","3","9","2",""
"Töyhtötiainen","","","","","","","","","","","","","","","","","","","1","","2","3","","","","","","","","","","","","","","3","","2","","","1","1","","1","1","","","2","2","",""
"Kuusitiainen","","","","","","","","","","","","","","","","","","6","","","10","2","","","","","","","","","","","","4","6","1","3","7","9","2","5","3","8","10","7","10","9","5","10","9","1"
"Sinitiainen","","","","","","","10","","8","","","","","","","","","","","","12","1","","","","","","","","","7","","13","70","110","27","69","54","78","72","53","40","67","167","160","170","151","99","108","135","30"
"Talitiainen","","","","","","11","5","","2","","","","9","","","","","6","","7","20","4","","6","","","","","","","26","","90","151","216","139","265","131","123","78","114","81","105","224","391","417","187","229","330","173","28"
"Puukiipijä","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","1","1","","","","2","","","","1","3","2","2","","1","2","","1"
"Pikkulepinkäinen","","","","17","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","4","","","","1","","1","1","7","","1","5","",""
"Harakka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","1","","","","",""
"Varis","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Korppi","","","","","","","","","","","","","","","","","","","","","5","","","5","5","4","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","","","","","6","","","4","1","14","4","","","17","16","","","","","","","","","","","","","","","","","","6","4","","","","","","","","","","","","","","","",""
"Varpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","2","1","","","1","4","","","","","","","","","","","","","1",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","","","","","7","28","9","2","7","16",""
"Peippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","5","","","","2","4","4","4","12","19","19","9","7",""
"Järripeippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","5","25","1","4","2"
"Viherpeippo","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","18","25","1","","2","","","1","","","3","6","7","29","36","8","8",""
"Tikli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","1","","","",""
"Vihervarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","5","","10","8","","1","5","2"
"Urpiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","7","3","","","","","","1"
"Punavarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Punatulkku","","","","","","","","","","","","","","","","","","","","","10","1","","","","","","","","","","","","2","2","","","1","","","1","2","","26","18","15","12","3","1","18","2"
"Keltasirkku","","","","","","2","","","","","","","","","","","","","","","","2","","","","","","","","","6","","","12","","","","","","","4","2","","21","14","24","17","9","5","9","2"
