﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Harmaasieppo","","","","","","","","","1","8","5","3","","","","","","","","4","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","2","","","","2","","","","28","55","62","","","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pyrstötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","1","6","","",""
"Hömötiainen","","","","","","","","","2","","","","","","4","","","","","","","","","","","","","","","2","5","","","5","","","","","","","13","11","24","11","9","22","12","30","9","8","6"
"Töyhtötiainen","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","3","","","1","","","","","","","1","2","8","2","1","1","3","2","6","4","5"
"Kuusitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","4","","","7","","","","","","","","6","3","1","7","3","1","2","1","",""
"Sinitiainen","","","","","","","","","","","","","","","3","6","","","","","11","","","","","","","","","1","23","","","7","","","","","","","11","78","71","35","53","112","102","120","65","67","3"
"Talitiainen","8","","","","","10","","7","","","","","","","8","","","","","","11","","","","","","","","","11","17","","","3","","","","","","","11","83","30","34","50","153","107","74","52","92","11"
"Puukiipijä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","4","1","","","2","","","",""
"Isolepinkäinen","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","2","","","1"
"Harakka","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naakka","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","",""
"Peippo","","","","","3","2","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Järripeippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Viherpeippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","6","1","","","1","","","5","14",""
"Vihervarpunen","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","",""
"Urpiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","20","","","","","","","","","","","","","21","2","","6","","","24","49"
"Tundraurpiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Punatulkku","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","4","","","1","","","","","","","","","8","2","8","24","9","16","35","60","4"
"Keltasirkku","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaa- x merilokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
