﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Harmaalokki","","8","","7","10","","8","14","13","1","","15","16","","","2","5","2","5","15","18","22","18","19","11","4","18","19","4","5","","18","","","16","22","37","10","18","26","6","33","17","14","28","24","14","13","12","",""
"Kalatiira","1","1","","","5","","","","","1","","1","10","1","6","8","","8","7","8","18","17","","39","4","15","1","2","","3","","","","","","","","","","","","","","","","39","","","","",""
"Sepelkyyhky","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","",""
"Käki","","1","","","","1","2","1","2","2","4","2","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","1","3","3","3","2","","","","1","","","1","3","","2","7","","9","3","2","9","3","5","1","3","6","2","","3","3","","2","2","","","","","3","","4","3","","4","2","4","2","1",""
"Varpuspöllö","","","","","6","","","","","","","","","","","3","","6","4","15","106","10","36","61","72","72","36","50","121","94","13","34","91","7","21","107","14","37","33","28","32","50","64","28","49","62","36","48","21","10",""
"Lehtopöllö","21","18","16","31","21","16","14","17","22","24","14","17","14","","","17","4","21","42","5","34","34","2","36","31","17","15","27","27","28","3","33","31","5","40","85","","16","12","","17","19","52","24","18","24","27","41","22","56",""
"Lehtopöllö (harmaa värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","3",""
"Lehtopöllö (punainen värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","1",""
"Viirupöllö","","5","6","7","2","4","","1","2","5","","7","","","","","","","","","","","","","","","","2","2","","","","","2","","","2","6","","","4","1","8","19","7","7","23","26","14","12","1"
"Sarvipöllö","","","","1","3","4","1","","","","","","","","","","","17","5","","14","5","","3","6","1","","","2","","","","1","","","","","","","","","","2","","","","","","","",""
"Helmipöllö","","","23","21","","10","19","3","6","9","","6","18","","20","21","","42","7","","35","7","","5","27","3","","","19","","","13","","","6","9","4","2","","","","","","","","","","","1","",""
"Tervapääsky","","","","","","","","2","3","7","19","18","15","27","20","12","32","14","24","12","24","23","21","22","16","15","22","14","10","4","1","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","11","57","29","27","","19","","7","7","","","6","1","","","","","","","","","","","9","","","","","","","9","","","","","","","","","","","","","","","10","","","","",""
"Palokärki","","","","5","","","","","","","","","","","","","","","","","","4","","","3","","","","","","4","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","1","1","","","","","","","","","","","","","1","","","","","3","","","","1","5","5","","","","1","","","1","1","","","","","4","6","1","","","3","",""
"Pohjantikka","","","","3","","","","","","","","","","","","","","","","","1","","","","3","","","","","","","","","","","","","","","","","","2","","","2","","","","5",""
"Kiuru","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","31","","","","","","","","","","","","","","","43","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","5","","","","1","3","","","","","","","","","","","","","","","","19","7","","","","","","","","","","","","","","","","","5","","","","","43","","",""
"Räystäspääsky","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","1","","","","4","1","","9","","","","","","","","3","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","","","2","","","","","","","","","4","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","","13","5","","5","","","6","5","1","5","1","7","","","","","6","","","","","","","","","","","","","","2","","","","","","","","","","","","","","",""
"Koskikara","","","","","","","1","","","2","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","2","","","","","","",""
"Peukaloinen","11","","","","","","","","6","7","3","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Rautiainen","","","","","","","","","","","","","4","4","","5","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punarinta","","","","","","6","7","","10","","","1","","","","4","","9","","","","","6","","","7","","","","","","","","","6","","","","","","","","","1","","","","","","",""
"Satakieli","","","","","","","","","","","","","1","6","3","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","40","50","37","43","70","17","36","36","14","25","16","10","24","5","9","16","","5","","","","","","","","","6","","","13","5","","","1","","","","","","","","","8","","6","","7","","","",""
"Pensastasku","","","","","","","","","","","","11","","","","4","12","6","4","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","","","","","","","","","","","","","","1","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Aavikkotasku","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","7","3","","","2","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Räkättirastas","","","","1","21","","1","","2","","","","","26","16","","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Laulurastas","","19","","","","8","","5","5","","3","","","","6","14","","9","1","","","","","","","6","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Punakylkirastas","14","18","","8","10","5","8","9","1","6","4","4","7","","6","12","24","16","4","5","1","","1","","","","","","","","","","","","","","","","","1","","","","","","5","","","","",""
"Pensassirkkalintu","","","2","","","","","1","","","1","2","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitasirkkalintu","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","","","","","5","","","","5","11","1","5","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitakerttunen","","","2","2","6","2","16","11","4","","3","2","","2","","","2","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Luhtakerttunen","","","1","","","","3","","1","","1","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rytikerttunen","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rastaskerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Hernekerttu","","6","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Pensaskerttu","","","","1","","","4","","6","","","5","4","2","","1","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","9","1","","4","","5","","","","","","","","","1","3","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustapääkerttu","","","","","","","","","","","","","","4","","","2","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Idänuunilintu","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","","","","","","","","5","2","1","","5","","","5","5","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tiltaltti","","","","","","6","6","","","","","","6","6","9","6","6","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","8","6","","","2","4","6","8","","","","6","15","","36","27","20","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","","","1","5","6","","","3","","","5","3","4","5","10","5","4","","4","","","","","","","","","","","","","","","","","","","","","","","","4","","5","","","6","","",""
"Pikkusieppo","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","1006","846","825","542","551","426","422","251","239","147","208","99","40","5","","","10","1","","","","","","","","","","","","","","","","156","119","","","","","","","","1","","","1","","7","","6",""
"Hömötiainen","8","6","9","","7","10","7","","10","","","","","7","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","22","14","","11","3","2","5","","","15","4","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Kuusitiainen","62","158","19","","60","6","45","","","18","9","9","19","8","","","","16","","2","10","10","9","","","","","","","8","","","","9","11","","","","","","","","","","","","","","","19",""
"Sinitiainen","11","27","","4","","15","16","11","37","5","10","18","","","","","6","5","","","11","5","19","33","","","","","","","4","","19","44","95","","","","1","","","","","","","15","4","","","",""
"Talitiainen","401","446","282","171","297","373","324","130","78","87","54","74","13","60","43","32","7","7","","","","18","","6","","","","","1","1","","","","198","151","","","","","","","1","1","","","9","","9","","6",""
"Pähkinänakkeli","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","","12","","6","","","","3","","16","9","17","","9","","21","27","3","5","","4","","4","3","6","","","","2","","","6","6","","","","6","","","","","","1","","","6","","","",""
"Pikkulepinkäinen","","","","","","","9","","","","","","","8","15","","41","","26","11","32","30","18","4","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","","","","3","","","2","4","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","1","","","","","","","","",""
"Harakka","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naakka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","18","38","28","53","25","39","46",""
"Varis","","","","","1","","","2","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Korppi","","","","","","","5","3","","","7","","2","2","1","5","","","","","","","","1","5","","","","","3","5","6","4","3","","","","","","","","","","","","5","10","6","4","7","2"
"Kottarainen","16","3","3","5","6","","","","40","43","","20","19","9","","13","19","6","","","","","","","","","60","54","33","","","","","","","","","","","","","","4","20","21","24","28","14","12","",""
"Varpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","",""
"Peippo","","1","","","","","1","","3","","","2","","","","","3","","","","","","","","","","","","","","","","","","1","","","","","2","","","","","","","","","","",""
"Viherpeippo","","","","5","","","","","","","","","","","","","5","","","","","","","","","","","","","","3","","1","4","13","2","2","1","5","","1","4","","","","","","","","",""
"Vihervarpunen","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","","2","","","1","","","","","","",""
"Hemppo","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","3","9","3","16","","","10","","","","","6","4","14","","","6","5","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","","","","","7","5","","","","","","","","","","5","","","","","","1","","","","","","","","","","","","","","1","1","","","","","","","","","","","","",""
"Keltasirkku","","","","","","7","37","4","1","1","1","","","","","","","","3","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
