﻿"","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Punarinta","","","","","","","","","","","","","","","","","","6","","11","20","","","","","","","","","","","","","","","","","","","","","","26","24","19","25","19","22"
"Satakieli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","2","2"
"Leppälintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","2","","","1",""
"Pensastasku","","","","","","","","","","","","","","1","3","11","","1","23","","","","","","","","","","","","","","","","","","","","","","","","","","3","2","",""
"Mustarastas","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","8","","3","7","4","4"
"Räkättirastas","","","","","","","","","","","","","","","4","","","","6","61","20","","","","","","","","1","","","","","","","","","","","","","","8","6","8","15","17","4"
"Laulurastas","","","","","","","","","","","","","","","","","","","","1","1","1","","","","","","","","","","","","","","","","","","4","","1","5","3","7","7","2","4"
"Punakylkirastas","","","","","","","","","","","","","","","","","","","","29","","","","","","","","","","","","","1","","","","","","","","","5","12","2","11","7","4","8"
"Pensassirkkalintu","","","","","","","","","13","5","1","","","2","5","3","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","","","","","","","","","","6","5","","1","","","","","","","","","","","","","","","","","","","","","","","","","","2","4","3","3","1",""
"Viitakerttunen","","","","","","","","","1","","","","","","","3","1","","","","","","","","","","","","","","","","","","","","","","","","","","4","5","16","27","5","5"
"Hernekerttu","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","4","6","7","","1","3"
"Pensaskerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","14","3","9","1","5"
"Lehtokerttu","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","7","12","9","10","8","2"
"Mustapääkerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","3","1","3","2","1"
"Tiltaltti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","3",""
"Pajulintu","","","","","","","","","","","","","","","","","","5","3","2","6","","","","","","","","","","","","","","","","","","","","","","56","19","36","18","10","12"
"Harmaasieppo","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","4","","","","","",""
"Kirjosieppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","2","5","20","32","24","36","26","11"
"Pyrstötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","1",""
"Hömötiainen","","","","","","","","","","","","","","","","","","","","19","","1","","","","","","","","","","","","","","","","","","","","","1","5","3","","",""
"Töyhtötiainen","","","","","","","1","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinitiainen","","","","","","","","","","","","","","","","","","","11","5","11","","","","","","","","","","","","","","","","","","","23","5","15","6","18","39","40","23","8"
"Talitiainen","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","1","","","","","","","","","","","","35","53","44","154","105","82","58","54","34"
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","5","","1"
"Närhi","","","","","","","","","","","","","","","","","","","1","13","","1","","","","","","","","","","","","","","","","","","","","","1","","","","8",""
"Harakka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","",""
"Kottarainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","3",""
"Varpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","3","1","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","5","7","1","7","4"
"Peippo","","","","","","","","","","","","","","","","","","","","26","","","","","","","","","","","","","","","","","","","","","","","20","16","21","6","8","17"
"Viherpeippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","2"
"Vihervarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","1","3"
"Punavarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","4","1","",""
"Punatulkku","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Keltasirkku","","","","","","","","","","","","","","","","","","","","14","","","","","","","","","","","","","","","","","","","","","","7","7","4","4","6","10","4"
"Peltosirkku","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kultasirkku","","","1","1","","","","","","12","1","","","4","12","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","2","2","1","2","2","1"
