﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Käenpiika","","","","","","","","","","","","","","","","","","","","10","20","11","1","10","1","","","23","19","","","7","","6","","","","","","","1","","","16","","","","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","","5","","1","","1","2","3","4","2","1","","","","","","","","","","","","","","","","","",""
"Palokärki","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","3","3","","8","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","","","","","","","","","","","","","1","","","2","1","","13","10","24","22","11","14","21","6","","5","","1","","","","","1","","","","","","","","",""
"Pikkutikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Pohjantikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Kangaskiuru","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","1","","","","","","","","","","","","","","","","","","",""
"Kiuru","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","7","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","","","","","","","","","","","","","","15","1","","4","16","24","2","7","7","1","5","","","4","","","","5","38","5","","","3","","","","",""
"Metsäkirvinen","","","","","","","","","","","","","","","","","","","","","","","4","","","5","3","5","","4","","","","","","","","","","","","","","","","","","","",""
"Virtavästäräkki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","",""
"Västäräkki","","","","","1","","","","","","","","","","","","","","","","12","","9","9","29","24","42","27","22","9","21","","","","","1","","","","","","","","","","","","","",""
"Koskikara","28","27","10","9","26","9","14","18","","29","","11","","53","35","17","4","14","4","","37","8","16","9","7","10","1","1","4","","","3","8","12","20","16","3","","1","","","3","","4","","5","4","","","5"
"Peukaloinen","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","2","","","","","","","","",""
"Rautiainen","","","","","","","","","","","","","","","","","","","","","","","3","","5","5","","4","","11","","","","","","","","","","","12","","","","","","","","",""
"Punarinta","","","","","","","","","","","","","","","","","","","","","","","","","6","12","11","40","22","8","22","13","7","","","14","","6","","","17","1","1","","","","1","","",""
"Satakieli","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensastasku","","","","","","","","","","","","","","","","","","","","","","","","","6","10","25","13","1","1","22","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","","","","","","","","","","","","","22","21","16","12","38","94","45","146","97","14","","2","1","9","5","","1","","3","","4","","","","6","","3","2"
"Räkättirastas","","","","","","","","","","","","","","","","","","10","9","","10","7","7","10","28","72","93","40","19","5","","1","","","","7","","","","","2","","1","","","","1","","",""
"Laulurastas","","","","","","","","","","","","","","","","","","","","","","","5","5","6","22","66","76","45","37","30","","","1","","","","2","","","1","","","","","","5","","",""
"Punakylkirastas","","","","","","","","","","","1","","","","","","","5","5","17","22","51","66","24","12","25","78","120","80","49","28","","","","","6","","","","","","2","","","","","","","",""
"Kulorastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","1","","","","","","","","","","","","","1","","","","","","","",""
"Viitasirkkalintu","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","15","","","","","","","","","","","","","","","","","","","","","",""
"Kultarinta","","","","","","","","","","","","","","","","","","","","","","","","","5","","3","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","","","","","","","","","","","","","","","","","","7","","","6","","8","5","5","","","","","","","","","","","","","","","","","","","",""
"Pensaskerttu","","","","","","","","","","","","","","","","","","","","5","","","","1","2","13","27","36","24","5","38","","","","5","","","","","","","","","","","","","","",""
"Lehtokerttu","","","","","","","","","","","","","","","","","","","","","","","","","3","","13","23","17","5","10","","","","","","","","","","","","","","","","","1","",""
"Mustapääkerttu","","","","","","","","","","","","","","","","","","","","","","","5","","3","5","13","5","13","15","4","","","","","4","","5","","","11","","","","","","","","",""
"Sirittäjä","","","","","","","","","","","","","","","","","","","","","","","","","6","20","20","16","","8","24","","","2","","","","","","","","","","","","","","","",""
"Tiltaltti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","","","","","","","","","","","","","","","","","","","","","","6","","8","21","19","33","31","24","52","8","","","","","","","","","","","","","","","","","",""
"Hippiäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","","","","","","","","","","","","","","","","","","","","16","19","34","29","9","5","17","9","28","8","14","5","","","","","3","","4","","","1","","","","","","4","6","",""
"Kirjosieppo","","","","","","","","","","","","","","","","","","","","","","","7","20","10","11","1","19","10","","20","","","","1","","","","6","","4","","","","5","2","6","14","","5"
"Pyrstötiainen","","","1","","","","","","","","","","","","","","","","","","","","7","","11","","","12","","","","","","","","","","","","","","","","","","","","","",""
"Hömötiainen","","","","","","","","","","","","","","","","","","","","1","","24","1","","8","","","","17","","3","","","1","4","5","4","","","","","","","","","","","","",""
"Töyhtötiainen","","","","","","","","","","","","","","","","","","","","","","","","7","4","","7","","","3","2","4","2","2","8","","","","","","","","","","","","","","",""
"Kuusitiainen","","","","","","","","","","","","","","","","","","","1","1","67","","53","10","48","85","94","48","37","53","35","33","","91","56","13","2","","","","","","","","","6","","","",""
"Sinitiainen","","","","","","","","","","","","","","","","","","","","32","168","230","204","209","281","283","393","241","377","502","252","267","541","755","790","83","","1","6","","11","","","","7","","11","12","","7"
"Talitiainen","","","","","","","","","","","","","","","","","","","","","","","6","12","15","25","5","20","9","26","17","5","12","6","4","7","2","","","3","11","","5","4","","8","2","15","",""
"Puukiipijä","","","","","","","","","","","","","","","","","","","","","","","","","","","9","10","","11","","7","","","1","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","","","","","","","","","","","","","","","","","","","","12","20","8","7","22","4","38","53","36","51","20","45","","","","","6","","","","","","","","","","","","","",""
"Närhi","","","","","","","","","","","","","","","","","","1","2","3","4","1","20","5","4","19","12","23","19","36","42","3","3","6","1","","","","","","","","","","","","","","1",""
"Harakka","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","9","7","1","","","","","","","","","","","","","","","","","",""
"Pähkinähakki","","","","","","","","","","","","2","","","","","","","","4","8","","28","10","8","21","17","23","21","80","51","56","2","48","53","47","66","22","21","30","","","","","","","","","",""
"Pähkinähakki alalaji caryocatactes","","","","","","","","","","","","","","","","","","7","34","13","1","11","13","7","2","","","3","28","2","17","5","4","20","4","9","","","","","","","","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","","","","","","","","","","","","","1","","","10","2","2","","","1","4","","6","","1","","3","11","1","","","","1","","","","","","","","","",""
"Naakka","","","","","","","","","","","","","","","","","","","","","","","","","","3","","7","2","2","3","6","","","","2","","1","","","","1","","","","","","","",""
"Varis","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Korppi","","","","","","","","","","","","","5","6","4","","","3","2","","","","","","","","5","5","4","5","5","3","","5","5","","","2","","3","","","1","","","","","1","",""
"Kottarainen","","","","","","","","","","","","","","","","","","","","","","","4","","8","","","5","23","23","3","25","13","7","","","","","","","10","7","50","30","17","15","","5","9","5"
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Peippo","","","","","","","","","","","","","","","","","","","","","3","","","5","7","34","39","25","15","10","1","","","","","","","","1","","2","","","","","","","","",""
"Viherpeippo","","","","","","","","","","","","","","","","","","","","","","","4","","13","6","25","87","23","52","81","","","","","","","","","","","","","","","","","","",""
"Tikli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Vihervarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","12","","","","","","","","","","1","","","","","","","","",""
"Punavarpunen","","","","","","","","","","","","","","","","","","","","10","14","15","9","5","10","5","20","19","","6","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","8","2","","","","","","","","","","","","","","","","","","",""
"Nokkavarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","1","","3","","","","3","","","","","","","","","","","","","",""
"Keltasirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","3","1","7","25","1","","","","","","","","","","1","","","","","","","","",""
"Peltosirkku","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","4","","","","","","","","","",""
"Pajusirkku","","","","","","","","","","","","","","","","","","","","","","","4","","","","11","","5","","","","","","","","","","","","","","","","","","","","",""
"Korpimetso","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
