﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011"
"Pensaskerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","",""
"Lehtokerttu","","","3","3","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","",""
"Tiltaltti","","","","1","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","",""
"Pajulintu","5","","","13","","4","","","","","","","","","","","7","","","","","","","","","","","15","","","","","","","","","",""
"Harmaasieppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","1","","9","","","","","",""
"Kirjosieppo","12","2","1","1","13","16","","7","","","","","","","","","","1","5","","","","","","","","","42","8","","","6","","","","","",""
"Pyrstötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","","","","","","","",""
"Hömötiainen","","","","","","","1","3","1","","","1","","","","","","","","","","","","","","","","16","11","5","3","1","12","","1","","",""
"Töyhtötiainen","","","","","5","","","","","","","","","","","","","","","","","","","","","","","1","","","2","","2","","","","",""
"Kuusitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","3","","1","","",""
"Sinitiainen","","","","2","","1","2","8","2","","12","11","","","","","","","","","","","","","","","","39","18","14","5","4","101","1","","","",""
"Talitiainen","31","13","13","63","66","86","69","57","24","","31","12","","","","","","","","","","","","","","","","22","33","7","4","5","180","12","7","","",""
"Puukiipijä","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","",""
"Pikkulepinkäinen","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","4","","",""
"Närhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","11","2","2","","",""
"Harakka","","","","1","31","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naakka","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustavaris","","","","3","7","","","","6","","4","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","","","","98","309","","","52","26","","117","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","","","30","","2","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpunen","","","","1","17","17","33","14","22","2","6","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peippo","","","5","26","","","","","","","1","","","","","","","","","","","","","","","","","4","1","","","","","","","","",""
"Järripeippo","","","","2","","1","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Viherpeippo","","18","61","87","74","15","14","6","","","4","3","","","","","","","","","","","","","","","","121","210","","19","1","34","223","119","","3",""
"Vihervarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","104","208","","54","","","","","","",""
"Hemppo","6","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","","","","","8","","","","3","","","43","","","","","","","","","","","","","","","","218","","","","","","1","","","",""
"Urpiainen muoto holboellii","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tundraurpiainen","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tundraurpiainen alalaji exilipes","","","","","","","1","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","",""
"Punatulkku","","16","46","67","85","67","33","121","12","","30","23","","","","","","","","","","","","","","","","","23","","","","","","1","","",""
"Keltasirkku","","","9","","10","1","13","2","","","","","","","","","","","","","","","","","","","","5","1","","","","","1","","","",""
"Pajusirkku","","","5","7","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","",""
