﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Koskikara","","4","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punarinta","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","","","","5","6","","","","","7","","","6","","","4","8","6","14","20","12","14","30","1","7","12","12","5","13","","","","7","","","","","","","","7","","7","11","","7","","",""
"Mustarastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Räkättirastas","13","3","","","","15","9","36","","","","","","","","","","","","","","","","","","","","","","","1","5","","","","","","","","","","","6","","","","","","","",""
"Punakylkirastas","5","10","","4","","5","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","","","1","","","10","","5","","","","","","","","","4","","","9","4","4","7","12","","","7","4","10","","4","5","10","5","","","4","","","5","6","","","5","4","3","","","","",""
"Kirjosieppo","49","","","","","40","47","64","4","21","","","","1","","","","","","","","","","","","","","","1","","","1","1","1","","","1","","","3","","","","","","","","","","",""
"Hömötiainen","","","","","","16","1","","","","","","","","","","","","","","","","","","","","","","","","1","6","","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","","4","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3",""
"Sinitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","23","48","","","","","","","","","","","","","","","","","","",""
"Talitiainen","26","33","23","8","110","204","145","24","6","7","","","","","11","9","9","9","9","6","","11","8","20","21","61","40","86","38","3","49","43","3","13","5","8","19","","","48","3","19","4","10","29","35","9","","","5",""
"Puukiipijä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","",""
"Isolepinkäinen","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harakka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","",""
"Naakka","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Varis","","","","2","","4","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Korppi","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","29","21","11","5","14","24","28","20","23","15","6","","","","","","","","","","","","","","","","","7","5","24","1","5","","","3","4","","","","","","","","","","","","5","","",""
"Varpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","19","1","","","","","","","","","","","","","","","","","",""
"Peippo","","","","","","","","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viherpeippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","21","","","","","","","","","","","","","","","","","","",""
