﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Talitiainen","20","31","91","76","85","141","127","104","29","53","80","31","12","4","24","26","8","7","11","7","9","5","19","","20","20","16","34","17","13","25","181","231","238","165","","","15","","","17","","","","","","","9","",""
"Pähkinänakkeli","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Puukiipijä","","","2","","1","","1","","1","","","","","","","1","2","","1","","3","2","1","8","","","4","3","1","2","1","3","5","8","12","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","",""
"Isolepinkäinen","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","2","","","1","2","1","1","","","","1","","","5","","","","","","","","","","1","","","","","1","","","","3","","","","","","","","","","","","","","","",""
"Korppi","5","5","9","","","","1","","1","","","1","","","4","4","","","","9","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","","4","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","8","","","","","","","","","","","","","","","","",""
"Peippo","","","13","","3","36","5","1","1","2","","","3","8","8","10","17","11","8","10","8","5","12","24","4","21","21","17","16","16","10","13","68","15","31","","","","","","","","","","","","","","",""
"Järripeippo","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","2","","","","","","","","","","","","","","",""
"Viherpeippo","","","","","","","","","","","","","","","","","","","","","","","4","","","","1","1","","5","","34","65","36","44","","","","","","","","","","","","","","",""
"Vihervarpunen","","","","2","4","7","16","1","","","","","","1","2","","2","8","3","3","9","","1","8","5","9","3","12","9","19","5","4","30","28","6","","","","","","","","","","","","","","",""
"Urpiainen","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkukäpylintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Punatulkku","","","","","12","45","14","5","13","","2","7","1","2","15","","3","1","1","","17","9","4","2","3","3","4","15","5","9","4","","3","1","","","","","","","","","","","","","","","",""
"Keltasirkku","","","","","2","","3","2","","","","3","3","","7","1","","","","2","","1","2","","5","1","10","2","3","6","3","1","12","4","3","","","","","","","","","","","","","","",""
"Pohjansirkku","","","","","","","1","","","","","6","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
