﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Käenpiika","","10","1","","9","22","12","41","14","","","","","","","","","","","","16","","","","","","11","8","14","8","","","9","","9","","","7","1","8","27","","","","","9","8","","10","",""
"Harmaapäätikka","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","1","5","3","","15","10","17","12","4"
"Palokärki","","","","","","","","","","","","","","","","","","5","","","1","5","","","","","5","2","","","","","","","","","","1","","","","6","","","","","1","","1","",""
"Käpytikka","","","","","","9","4","7","","","4","","1","","","","5","","","1","5","1","1","","","","","","","","","4","9","5","9","7","2","6","3","106","","5","","30","23","17","107","53","61","22","18"
"Valkoselkätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","1","4","2","2","5","5","8","3","4","1","7","3","1","14","11","12","7","1"
"Pikkutikka","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","2","","","2","","1",""
"Pohjantikka","","","","","","","11","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","1","2","","","","4","","4","","",""
"Kangaskiuru","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","2",""
"Kiuru","","","","","","1","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","13","9",""
"Tunturikiuru","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Törmäpääsky","","","","","","458","56","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","",""
"Haarapääsky","","","","","","17","3","","","","4","","","","","","","","","","4","4","","","47","86","159","15","13","4","4","","5","","","","","","","","","","","","","","3","","","",""
"Räystäspääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","","","","","","","","5","","","","","5","","","","","","","","4","","1","","","","","","","","","","","","","10","2","","","","","","22","339",""
"Niittykirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","1","3","8",""
"Lapinkirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Keltavästäräkki","","","","","","4","","","","","","","","","","","","","","","","","","6","","","5","","","","","","","","","","","","","","","","","","","","","","","22",""
"Sitruunavästäräkki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3",""
"Västäräkki","","","","","","6","11","","5","","","","","","","","","","1","","","","","","1","4","8","6","4","11","","15","","","","","1","","","","","","1","","","","","1","10","1",""
"Tilhi","","","","","","22","","3","1","","","","","","","","","","","","","","","","","","","","","30","","","","","","","","","","","","","","","","","","","","",""
"Koskikara","24","12","15","17","21","14","13","12","10","13","20","26","17","18","11","10","17","20","12","21","19","23","14","10","16","5","7","22","14","7","6","10","4","7","2","7","3","8","2","","","","","","","","","","","",""
"Peukaloinen","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","1","","1","1","","","","","1","2","3",""
"Rautiainen","","","","","","","","","","1","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","298","355","2","","","","","16","44","4"
"Punarinta","","","","","","6","","3","","7","","7","","","","","","","","","","7","5","","","","7","","","","","6","","","","","","","","","","35","31","8","","5","","42","71","79","7"
"Satakieli","7","2","","","6","9","44","71","86","54","26","18","7","5","","1","","24","6","","","1","5","","2","1","1","","11","5","","","","","","","1","","","","1","6","7","1","2","","","8","4","12","4"
"Sinirinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","","","","","10","7",""
"Sinirinta alalaji cyanecula","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustaleppälintu","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","6","","","","15","6","","","","12","68","36","26","1","27","","1","5","","4","5","","15","","","","5","","5","","","","7","9","","","","","","","6","","","","","1","1","3",""
"Pensastasku","","","","","7","","2","14","55","2","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","2","","4","1",""
"Kivitasku","","","","","","1","6","","","","","","","","","","","","","6","6","6","6","","","","","","","","","","1","","","","","","","","","","","","","","","","1","",""
"Mustarastas","","","","","","","","5","","","1","","","","","","","","","","","4","","","","","","","1","1","","","1","","","","5","9","","","","","7","11","2","2","20","215","355","116","122"
"Räkättirastas","","","1","","","96","102","6","7","10","6","","","","","18","5","","1","","2","30","8","","","2","49","57","64","43","51","","","2","5","","","","","","","","2","1","1","1","","10","13","6",""
"Laulurastas","","","","","","8","8","","","","6","","","5","","","","","","","1","","","","","","","4","1","10","9","1","","","","","","","","","","","3","1","","1","1","6","43","21",""
"Punakylkirastas","","","","","23","41","34","5","7","6","5","1","","4","","10","3","","","","","","3","","","","5","17","20","17","5","","","","4","","","","","","","","2","1","","1","1","5","12","1",""
"Kulorastas","","","","","","","","","2","","","","","","","","","","","","","4","","","","","3","","1","1","","","","","","","","","","","","2","","","","","","","1","",""
"Pensassirkkalintu","","5","","","","3","7","9","9","2","","","","","","1","","1","","","","","1","","3","2","","","","7","13","6","3","","","","","","","","","5","1","1","","","","5","3","6",""
"Viitasirkkalintu","2","","","","","1","1","","1","2","","","2","","","1","","1","","1","","","","","2","1","","","","2","4","","1","","","","","","","","","2","","","","","1","1","1","3",""
"Ruokosirkkalintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Ruokokerttunen","1","6","","","","32","81","72","39","25","8","","","","","","","","1","","","1","","","13","46","1","","","","1","","3","","","2","","","","","","4","32","22","","","4","2","","180",""
"Viitakerttunen","37","17","","","102","265","248","262","204","142","218","72","32","27","","3","3","2","5","","","","","","10","4","","","","3","7","3","","","","3","1","","","","","6","5","","","1","1","4","","15",""
"Luhtakerttunen","25","7","","","9","20","70","32","28","14","36","10","1","3","","","1","","","","","","","","4","1","","","","1","10","2","1","","","","1","","","","","1","2","","","","1","","","4",""
"Rytikerttunen","","","","","","3","11","","","","","","","","","","","","","","","","","","","1","","","","","","1","1","","","","","","","","","","1","","","","","","","18",""
"Rastaskerttunen","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","5",""
"Pikkukultarinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","",""
"Kultarinta","","","","","","10","6","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Kirjokerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Hernekerttu","","","","","","","10","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","1","8","1","","","","1","3","43",""
"Pensaskerttu","","","5","","10","21","39","52","64","1","31","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","4","7","","","","","1","8","47",""
"Lehtokerttu","","","","","19","37","26","25","10","14","23","","","","","","5","","","","","4","","","","","","","","4","9","","3","","","","","","","","","13","13","3","","","","","1","40",""
"Mustapääkerttu","","","","","","","1","7","6","","13","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","8","","","","","","18","97",""
"Sirittäjä","","","","","","","7","23","4","","13","1","","2","","","","","1","2","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Tiltaltti","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","6","27","1","","","","1","21","305",""
"Tiltaltti alalaji collybita","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Pajulintu","","","","","","10","34","","1","1","7","3","15","3","8","5","","","2","2","","","","","","1","","","","16","","","6","","","","","","","","","34","49","9","","","","","10","300",""
"Hippiäinen","","1","","","","","","","","","","15","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","53","17","6",""
"Harmaasieppo","","","","","","1","9","14","9","","","","","3","4","","5","5","1","","10","5","9","3","","5","14","9","15","","","","","","","","3","","","","","","5","1","10","4","","3","2","1",""
"Pikkusieppo","","","","","","","","","","","6","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Kirjosieppo","","77","163","227","201","255","529","555","45","36","9","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","5","14","51","14","","5","7","","17","24","55",""
"Pyrstötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","3",""
"Pyrstötiainen alalaji caudatus","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","13","4","14","4",""
"Hömötiainen","","54","47","5","43","42","92","46","25","16","9","10","","","","","","","","","","","","","","","","","","","","","","","3","5","7","4","","11","","4","1","5","1","2","6","21","9","15","5"
"Töyhtötiainen","","","8","","","5","25","","","","","","","","","","","","","","","","","","","3","","4","","","","","","","","","2","","","2","","","","","2","","1","2","3","8","4"
"Kuusitiainen","","","","","1","","","1","8","","","","","","","1","10","","","","","","","","","","","10","5","","","","","","","","","","","","","","5","","1","","","4","1","1",""
"Sinitiainen","","","","8","","10","22","8","","38","11","","18","19","","4","28","7","","11","","17","10","","13","9","7","26","53","13","25","31","35","21","26","17","14","8","","57","26","37","17","38","30","18","79","261","234","268","86"
"Talitiainen","","259","229","123","139","347","590","562","121","219","11","9","","","","","5","","","","","","","","","","","","","","8","","","","4","6","","","","39","30","38","45","26","12","17","89","441","290","297","58"
"Pähkinänakkeli","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinänakkeli alalaji europaea","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","1","","","","","1","6","5","6",""
"Puukiipijä","","","","","6","7","42","9","6","","","3","","","","","","2","","","","","","","","","26","37","42","28","44","11","","","","","1","","","2","","8","8","3","2","","2","14","15","3",""
"Kuhankeittäjä","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","","","","","","6","12","40","32","44","13","2","3","5","","","","","","","","","1","","","","","","","","1","","","","","","","","","","","","1","7","","","","","","3",""
"Isolepinkäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Närhi","","","","","","1","","","","1","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","1","","","","","","4","4","5","11","5",""
"Harakka","","","","","","18","5","","3","","4","","","","","","","","","","1","","5","","","","","4","","","","","","","","1","","","","","","2","","","1","","","","","3",""
"Naakka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","14","20","","","","",""
"Varis","","","","","3","54","29","3","","5","1","","","","3","","","","","","","","","","","","","3","","","","","","","","1","","","","","","","","","1","1","","","1","",""
"Korppi","","4","","","4","4","1","1","12","4","5","","","","4","2","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","4","5","","","29","15","18","23","19","34","1","3","13","12","6","","","","","","5","16","","","","4","10","10","","2","","5","","","","","","","","","","","","","","","","6","6",""
"Varpunen","","","","","","3","20","5","4","39","9","37","50","30","113","79","43","22","14","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","","8","7","9",""
"Pikkuvarpunen","15","29","18","","6","25","36","85","45","29","68","101","136","82","13","188","188","126","36","49","41","30","","","","","","","","","","","","","","","","","","","","","","","","","1","74","77","125","8"
"Peippo","","","","","3","20","20","","","1","7","","4","","","1","1","","","","","1","14","","","","","","","","4","","","","","","","","","","","","6","2","","","","7","21","13","6"
"Järripeippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","2","18"
"Viherpeippo","","4","","","","","","","","2","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","4","12","7"
"Tikli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","3","5","12"
"Vihervarpunen","","","","","5","","","58","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","6","2","1","","","1","","22","5","12"
"Hemppo","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","22","42","4"
"Urpiainen","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","42","","112"
"Tundraurpiainen","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkukäpylintu","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","2","","","","","15","6","7","10","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","7",""
"Punatulkku","","10","5","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","4","1","2","2","3","5","61","5","15"
"Lapinsirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","1",""
"Pulmunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9",""
"Keltasirkku","","","","","","10","","9","1","44","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","3","15","134","125","5"
"Pohjansirkku","","","","","7","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10",""
"Pikkusirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Pajusirkku","","","","","","","1","4","","","","","","","","","","1","","","1","","","","1","","","","","","","","","","","","","","","","","1","24","8","","","","1","45","466","3"
"Luhta- x viitakerttunen","","","","","","8","10","8","","2","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
