﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Hiiripöllö","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","1","12","3","5","6","2","3","","","","1",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","8","9","6","10","17","2","10","12","18","","11","23","14","19","","10","6","","","","","6","","4","6","","9","9","","","",""
"Lehtopöllö","6","","","14","","1","8","13","26","39","","21","36","10","37","44","16","37","34","19","46","31","10","26","17","21","","","9","10","4","13","11","12","15","26","2","13","9","2","21","15","28","11","6","12","14","14","7","3",""
"Lehtopöllö (harmaa värimuoto)","","","","","","","","","","","","","","","","","","1","","","1","1","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Lehtopöllö (punainen värimuoto)","","","","","","","","","","","","2","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","1","","","","","1","","1","","",""
"Viirupöllö","","1","","6","4","6","11","2","21","26","","35","32","3","43","27","8","26","12","9","57","19","2","35","6","4","4","1","","3","4","61","34","","17","54","5","21","16","5","23","5","54","34","","14","18","7","8","6",""
"Lapinpöllö","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","2","","","","","","","",""
"Suopöllö","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","2","","","","","1","","5","4","","26","41","","29","12","","8","","","13","","","29","7","","","","3","1","","","","","4","11","","6","","","","","","","","","","","","",""
"Kehrääjä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","6","2","3","","3",""
"Tervapääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","2","4","","1","3","3","2","","","","","","","","2","1",""
"Käenpiika","","","","4","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","","","","","","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","7","","","6","1","1","","6","","5","9","9","16","5","9","","1","1","","","","","35","10","9","8","8","","","",""
"Palokärki","","","","","","","","","","","","","","","","","6","13","10","","","","5","4","13","","","4","11","7","11","","9","","","","","1","","","4","","","","","","4","","","",""
"Käpytikka","","","","","","","","","","","","","","","","","9","","","","7","","","14","10","1","1","19","","17","49","71","52","10","37","1","","26","","2","","26","34","59","36","38","23","","","",""
"Valkoselkätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","5","","","","",""
"Pohjantikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","3","","","","","","","","","","3","","","","","","",""
"Kangaskiuru","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","","","","","","","","","","","","","9","","","","","","","37","","","","","17","53","","64","4","9","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","","","","","","","","","","","","","","","","6","95","164","113","130","19","9","3","","8","","","3","2","15","32","55","40","69","42","62","78","115","95","38","5",""
"Räystäspääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","",""
"Metsäkirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","5","","","","","","","","","","","","","","4","6","","","","","","","","","","","","","","11","5","","5","","6","","","11","10","","","","","","","","5","","",""
"Tilhi","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","904","117","405","77","","","","","","","","","","","67","33","","","","","",""
"Koskikara","","","","","","","","","","","1","","2","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","2","8","1","","","",""
"Rautiainen","","","","","","","1","","","","","","","","","","","","1","2","5","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Punarinta","1","","","","","","","","","","","","","","","","","","18","21","8","1","","","","","","","","","1","","","5","","","","8","","","","5","","","1","","1","1","","",""
"Satakieli","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","","","","","",""
"Pensastasku","","","","","","","","","","","","","","","","17","21","24","","6","","","","","","7","","","","","","","19","","","","","","","1","","","","","","","","","","",""
"Kivitasku","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","1","","","","","","","","","","","","","","","","","","4","4","2","","","","","","","","","1","4","7","1","4","","5","","1","","","3","4","1","42","23","27","55","10","","",""
"Räkättirastas","5","","","","","","","","","","","","","","6","6","10","","","1","1","6","","","15","10","6","4","5","1","22","11","22","49","20","18","1","14","2","","2","3","","6","4","","5","","","",""
"Laulurastas","1","1","","3","","1","","","","","","","","","","","","","3","4","2","","","1","","","","","","","","","4","3","","","","","","","","8","","2","","","4","","","5",""
"Punakylkirastas","2","","","","","","3","1","","","","","","","","","","","2","2","1","","","","","","","","","1","8","","","1","5","4","","5","","1","","9","","1","","","","6","","",""
"Kulorastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","4","3","","","","","","","","","","","","","","","","","",""
"Pensassirkkalintu","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitasirkkalintu","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitakerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","","","","","","","","","","","","","","1","","2","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","",""
"Pensaskerttu","","","","","","","","","","","","","","","","","","","1","2","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","","","1","","","","","","","","","","","","2","1","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tiltaltti","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Pajulintu","","","","","","","8","","","","","","","","","","","","3","7","4","","","","","","","","","","","","","6","","","","","","","","1","","","","","","","","",""
"Hippiäinen","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","","","","","","","6","","","","","","","","","3","","","1","1","","","","","","","","","","","","5","","6","3","6","13","4","5","4","4","1","","4","","6","5","","","",""
"Kirjosieppo","44","","","","","","6","","","28","","","","","1","","4","7","17","9","13","","22","4","","3","18","16","3","","36","18","40","59","26","","9","3","6","","","","","","","","","15","","12",""
"Hömötiainen","","","","","","7","","","","9","8","","4","","","","","","10","18","12","14","12","3","3","7","","","","","","2","","","6","","","","7","5","1","","","","","","","","","",""
"Töyhtötiainen","","","","","","","","","","","","","","","","10","","","1","2","","1","","","","","","","","","5","3","3","5","1","1","","","","","","","","","","","","","","",""
"Kuusitiainen","","","","","","","","","","","","","","","","21","","10","3","47","11","2","2","14","2","17","10","9","31","","29","2","25","17","31","","","8","8","5","5","","","","19","","7","","3","17",""
"Sinitiainen","","","","","","","","","","","","","","","8","","17","17","16","26","46","18","20","26","8","11","30","37","141","","62","64","78","104","88","11","28","35","92","32","16","","","","13","8","","","6","",""
"Talitiainen","52","","","","","9","9","","","","10","6","","","22","2","37","112","158","282","123","40","78","63","10","110","32","23","152","","114","168","163","165","145","32","24","","17","11","22","","","3","","","","1","9","",""
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","","","","","","","","","","","","","","","6","","5","1","2","3","","1","","","","9","","11","","9","14","13","20","10","6","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","","","","","","2","","","","","","","","","","6","","","","5","","","","","","","","","","","","1","13","6","","","","","","","","","","","","","","","","",""
"Isolepinkäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","3","3","1","","","","","","",""
"Närhi","","","","","","","","","","","","","","","","","","","1","","","","","8","3","2","","","1","","7","13","14","6","","4","11","18","9","2","","","","7","2","","1","7","","",""
"Harakka","","","","","","","","","","3","","","","","2","8","6","1","","","","","","2","1","2","2","15","","","","7","6","1","5","","","","","","","","1","","","","","","","",""
"Naakka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","12","53","60","105","95","46","33","68","59","51","","","","","","","","","","",""
"Varis","","","","","","","","","","4","","","5","","","","","","","","","","","","","","","","","","","2","1","","","","","","","","","","","","1","","","","","",""
"Korppi","","","","3","","","","","","","","","","","","","","","","","","","","5","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","2","","","","","","","","","","5","5","","","4","3","","","","","","","","","","","5","","","18","32","83","189","117","136","93","61","126","82","38","","","29","18","17","","3","","","",""
"Varpunen","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","13","","","5","","","","1","1","","1","","","","","","1"
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","4","","","","","15","41","6","8","","7","4","","","","",""
"Peippo","","","","","","","","","","","","","","","","","1","","9","5","2","","","1","","","","","","","5","","","","","","","","","","","","","","","","","","","",""
"Järripeippo","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viherpeippo","","3","","","","","","","","","","","","","","6","","","10","10","19","6","","2","2","","","","","","","11","","3","","","","","","4","4","1","2","1","","2","","","","",""
"Tikli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","1","","","",""
"Vihervarpunen","","","","","","","","","","","","","","","","","","","2","","39","5","","","2","","","","","","","","","","","","","","","","","1","","","","","2","1","","",""
"Hemppo","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","7","7","","","","","","1","","","","","","","","",""
"Urpiainen","","","","","","","","","","","","","","","","","","","","","72","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tundraurpiainen","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tundraurpiainen alalaji exilipes","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkukäpylintu","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","","","","","","","","","","","","","","","","","","48","49","195","31","17","41","38","12","","","","","","","","","","","","","2","2","","","","","","","","","","",""
"Keltasirkku","","","","","","","","","","","","","","","","","","","3","6","","6","","","","","","","","","","","","","","","","","","","","","","","","2","1","","","",""
"Peltosirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","",""
