﻿"","Pesä asumaton.","Pesä korjaamaton, aikuinen lintu/lintuja nähty pesäpaikalla.","Pettymyspesä, rakennettu reviirillä  tuhoutuneen pesintäyrityksen jälkeen samana pesimiskautena.","Pesää rakennettu, jäänyt kesken.","Pesä rakennettu keväällä valmiiksi, pesään ei kuitenkaan ole munittu.","Pesä rakennettu keväällä valmiiksi, ehkä munittu.","Kaiken järjen mukaan munittu (selvä pesäkuoppa, mutta ei siruja), ei poikasia.","Luultavasti munittu, luultavasti ollut myös poikasia.","Varmasti munittu, mutta varmasti ei ole ollut poikasia (munansiruja, hautonut).","Varmasti munittu, ei tietoa poikasista.","Varmasti ollut poikasia, jotka kuitenkin menehtyneet ennen rengastuskäyntiä.","Rengastusikäisiä poikasia, joiden selviämisestä lentoon ei tietoa.","Rengastusikäisiä poikasia, jotka kuitenkin tuhoutuneet ennen lentokykyisyyttä.","Varmasti ainakin yksi lentopoikanen.","Pesä jonkin toisen lajin asuma.","Asuttu pesä, ei tarkempia tietoja pesimistuloksesta.","Ei tarkastettu"
"SILTALOPPI MARTTI 473",",",",",",",",",",",","1,",",",",""
"SJULS GÖRAN 391","1,",",",",",",",",",","2,","4,",",""
"SOLA HEIKKI 238","1,",",",",",",",",",","1,",",",",""
"STRANDEN TORSTEN 248","1,"1,",",",",",",",",","2,",",",",""
"STÉN ILKKA 243","3,",",",",",","1,",",","1,","1,",",""
"SYRILÄ SIMO A. 252",",",",",",",",","1,",",",",",",",""
"TANO MARKKU 493","1,",",",",",",",",",",",",",",",""
"TARSA VEIKKO 259","4,","1,",","1,"1,",",",","3,","1,",",""
"TIAINEN JUHA 384","4,","1,","2,"8,",",",",","10,"1,",","1,""
"TIMONEN PENTTI 264","2,",",",",",",",",",","1,","1,",",""
"TUNTEMATON TUNTEMATON 1000","1,",",",",",",",",",","2,",",","2,""
"TÖYTÄRI OLAVI 390","1,",",",",","1,",",",","2,","2,",",""
"UNHOLA-VEHMAS ANNA 322","1,",",",",",",",",",","2,",",",",""
"VÄÄTÄINEN HEIKKI 296",",",",",",",",",",",",",","1,",",""
"WASELIUS PETER 277","1,"1,",",",",",",",",",",",",",",""
"Salattu","4,",",",","1,",","1,",","2,",",",",""
"Salattu","5,",",",","1,",","1,",",",",",",",""
"Salattu","1,",",",",",",",",",",",",",",","1"
"Salattu","1,",",",",",",",",",",",",",",",""
"Salattu","3,",",",",",",",",",","2,","2,",",""
"Salattu","8,",","1,",","4,","1,",","3,","1,",",""
"Salattu","1,",",",",",",",",",",",",",",",""
"Salattu",",",",",",",",",",",","1,",",",",""
