﻿"Havainnoija","Kpl","Aloitusvuosi","Viimeisin vuosi"
"RAJAMÄKI-NIEMINEN MAIJA 8187","19","2000","2018"
"TIILIKAINEN EEVA 8145","19","2000","2018"
"HAKKARI TOMI 2505","19","2002","2024"
"SUOMALAINEN RAIMO 8352","19","2002","2023"
"SAARNIO JUHA 8596","19","2003","2024"
"KARINEN TUULIKKI 8769","19","2004","2023"
"INNALA MINNA 8772","19","2004","2023"
"AALTONEN KEIJO 8816","19","2005","2023"
"PERÄTIE TIMO 6614","19","2006","2024"
"HEINONEN RAUNO 6061","18","1991","2009"
"KOSKELA VIRPI 6921","18","1995","2012"
"KOSONEN REIJO 7284","18","1996","2014"
"AALTO ESA 2831","18","1997","2023"
"KORPIMÄKI VELI-MATTI 456","18","2002","2019"
"HEIKKINEN RIITTA-LIISA 8616","18","2003","2018"
"LAMMASSAARI MARTTA 8609","18","2003","2020"
"PATJAS AULI 8881","18","2006","2023"
"KIHO PEKKA 8901","18","2006","2023"
"LAIHO EIRA 8900","18","2006","2023"
"BACKMAN HARRY 9811","18","2007","2024"
"SEPPÄLÄ JARI 9006","18","2008","2024"
"ALHO ANTERO 9841","18","2016","2024"
"PARTANEN ANITTA 9872","18","2016","2024"
"AARELA HEIKKI 2571","17","1989","2003"
"HIETANEN EERO 422","17","1989","2005"
"LAAKKONEN HANNU 5244","17","1993","2008"
"MALMSTRÖM KALEVI K 5798","17","1994","2010"
"SALMELA ESKO 7007","17","1995","2011"
"HELKIMO PEKKA 7008","17","1995","2011"
"KOTIRANTA JOUNI 7549","17","1997","2013"
"OLLIKAINEN MARKUS 7840","17","1999","2015"
"KNUUTI RITVA 8345","17","2002","2018"
"KOMULAINEN PENTTI 8791","17","2005","2021"
"AIRIKKALA LEENA 9810","17","2007","2023"
"LEHTONEN PAULA 9003","17","2008","2024"
"TAMMELA EINO 8998","17","2008","2024"
"SOTANIEMI TERTTU 5553","16","1991","2006"
"MÄKINEN SEPPO 6653","16","1994","2009"
"KANGAS RITVA 6136","16","1994","2009"
"PESONEN PENTTI 6747","16","1995","2010"
"ARAJUURI YRJÖ 3161","16","2003","2018"
"LATTU AILA 8764","16","2004","2019"
"SALONEN RISTO 4606","16","2006","2023"
"RANTA MIKAEL 2453","16","2008","2024"
"SIMULA JUKKA 7538","16","2009","2024"
"ELO OLLI 3369","15","1989","2002"
"LAPPI ESKO 125","15","1991","2005"
"SARKANEN MAURI 226","15","1994","2008"
"HELLMAN LARS-OLOF 7104","15","1995","2011"
"RIIHIMÄKI ONNI 5775","15","1998","2012"
"MÄKI-JAAKKOLA JYRI 6043","15","1999","2015"
"TÖRMÄNEN SEIJA 8158","15","2000","2014"
"LAASANEN TUULA 9045","15","2009","2023"
"AINASSAARI SISKO 9773","15","2015","2024"
"KARPLUND TUOMO 4583","15","2017","2024"
"ARO SEPPO 3174","15","2020","2024"
"SAARINEN MARKKU J. 7230","14","1989","2002"
"MÄKINEN AILI 5548","14","1991","2005"
"GUSTAFSSON ESKO 439","14","1993","2024"
"SUNI RAINO 6727","14","1994","2007"
"HEINO MERTANEN 6648","14","1994","2007"
"TÖYRYLÄ KAIJA 8195","14","2000","2013"
"NYHOLM ERIK S. 335","14","2001","2014"
"PERNU HEIKKI 3204","14","2001","2014"
"KÄRMENIEMI VILHO 8636","14","2003","2018"
"VIHAVA MARKKU 8330","14","2005","2018"
"HAAPIO EEVA 8829","14","2005","2018"
"HEISKARI HELGA 8521","14","2009","2023"
"NOUSIAINEN ISMO 2508","14","2009","2024"
"KORPINEN RIITTA 9098","14","2010","2024"
"MÄHÖNEN HANNU 9101","14","2010","2023"
"RÄSÄNEN EINI JA PERTTI 9198","14","2011","2024"
"RÖNKÄ TARJA 9231","14","2011","2024"
"ARMANTO TERHI 9886","14","2016","2024"
"VIRLANDER SARI 4350","13","1989","2008"
"LIDSTE STIG 5016","13","1989","2001"
"YLILOKKA EILA 5568","13","1991","2023"
"RISSANEN JUHANI 3619","13","1993","2005"
"KORPI MAURI 2525","13","1994","2002"
"SUNDSTRÖM JONI 6753","13","1995","2020"
"HANKONEN ILONA 8060","13","2000","2012"
"TOIVONEN LEENA 8400","13","2002","2014"
"AURIOLA PENTTI 8825","13","2005","2017"
"KAARLEJÄRVI EINE 9648","13","2011","2023"
"RATINEN OUTI 9879","13","2011","2024"
"NIKKOLA-SAHLBERG EEVA 9986","13","2018","2024"
"KANANOJA PENTTI 2526","12","1989","1994"
"LÖFGREN SEPPO 5752","12","1989","2024"
"SARVANNE HANNU 851","12","1989","2019"
"ROMPPAINEN TEUVO 5547","12","1991","2003"
"PAATELA JUHANI 6448","12","1993","2004"
"Salattu","12","1994","2006"
"OJANEN MAUNO 6931","12","1995","2006"
"KALLIONIEMI ALLAN 7574","12","1997","2008"
"AALTO PIRKKA 970","12","1997","2024"
"SULKAVA PEKKA 7698","12","1998","2010"
"RÄISÄNEN JORMA 6792","12","2003","2017"
"NUUTINEN RAIMO 8734","12","2004","2015"
"HILTUNEN MARTTI 8818","12","2005","2017"
"HONKALA JUHA 2938","12","2006","2017"
"RIIHIAHO SINI 9059","12","2009","2020"
"NORDLUND DEISI 9644","12","2012","2023"
"VANAMO TUULA 9681","12","2013","2024"
"JOHANSSON KRISTIINA 9688","12","2013","2024"
"MODIG MARJUKKA 9656","12","2013","2024"
"PARKKARI MARI 9881","12","2016","2024"
"SIIVOLA PAAVO 5822","11","1991","2001"
"LUMMUKKA AINO 6462","11","1993","2003"
"PETTERSSON KAJ-OVE 6525","11","1993","2003"
"OKSANEN TEUVO 6718","11","1994","2004"
"KORKEE EERO 9183","11","1995","2005"
"KAARLEJÄRVI EINE 7027","11","1995","2010"
"SALMELA VEIKKO 6892","11","1995","2005"
"REINIKAINEN KAIJA 7851","11","1999","2009"
"WALTARI RISTO 8457","11","2002","2012"
"RITVOS KARI 8641","11","2003","2013"
"SÄRKELÄ ANNA-MAIJA 9047","11","2009","2019"
"KUJANSUU LAURA 9195","11","2011","2022"
"MARJANEN LIISA 9774","11","2012","2022"
"SILLANPÄÄ MAILI 9689","11","2013","2023"
"PIRNES TUULA 9686","11","2013","2023"
"LEINO REIJO 9671","11","2014","2024"
"KALLIONIEMI PÄIVI 9768","11","2015","2023"
"VÄISÄNEN OLAVI 8487","10","1989","1997"
"KUUSIJÄRVI OIVA 5766","10","1991","2000"
"PULKKINEN ILKKA 6373","10","1993","2002"
"HONKANEN PEKKA 3974","10","1993","2002"
"SAUKKONEN PAAVO 6669","10","1994","2003"
"MUTANEN TEPPO 6793","10","1995","2004"
"HELTIMOINEN HARRI 7034","10","1995","2004"
"AULIN HANNELE 7039","10","1995","2004"
"SAARELA MARKKU 6821","10","1995","2004"
"HYTÖNEN EILA 7276","10","1996","2005"
"PAJUNEN ERKKI 7357","10","1996","2005"
"LUUKKANEN NIILO 7524","10","1997","2006"
"KANANEN SENJA 7663","10","1998","2007"
"JUUSOLA JAAKKO 8377","10","2002","2011"
"PELTOMAA ELJAS 8555","10","2003","2012"
"MÄKINEN KIRSTI 9100","10","2010","2019"
"IHALAINEN CARITA 9204","10","2011","2024"
"RANTA-EILOLA MARKKU 9835","10","2014","2023"
"MIETTUNEN TUOMO 9840","10","2014","2023"
"HEINONEN MARKKU 9769","10","2015","2024"
"KLUEN EDWARD 2932","10","2015","2024"
"RUNKO PENTTI 863","9","1989","2004"
"JÄRVI ESKO 4374","9","1989","1997"
"RASINKANGAS ARI 5062","9","1989","1997"
"LIEBING KLAUS JÜRGEN 5434","9","1990","1998"
"PEKKALA LEO 5617","9","1991","2015"
"KREIVI ISMO 2610","9","1991","2022"
"RAUHALA UUNO 5482","9","1991","1999"
"GRÖNHOLM RAINER 6481","9","1993","2001"
"ASPI ESKO 6438","9","1993","2001"
"KOIVISTO JUKKA 2748","9","1994","2002"
"HANNONEN MIKKO 2715","9","1995","2014"
"NIEMINEN MARIA 6957","9","1995","2003"
"PARKKO PETRI 2679","9","1995","2003"
"NYSTRÖM HARRY 6999","9","1995","2022"
"SEPPÄNEN SUSANNA 7561","9","1997","2005"
"TÖRNROOS FJALAR 7683","9","1998","2006"
"TOLJANDER HEIKKI 3462","9","1999","2007"
"KANTOLA PERTTI 4838","9","2000","2008"
"QVIST ELINA 8121","9","2000","2008"
"SOLA PETRI 2886","9","2000","2011"
"TOSSAVAINEN ARI 8648","9","2003","2019"
"RIKKONEN TAISTO 8820","9","2005","2016"
"KÖNKKÖLÄ PENTTI 8828","9","2005","2013"
"KARPLUND ARJA 9813","9","2007","2017"
"LAINE JOUKO 8953","9","2007","2011"
"RINTALAHTI KARI 7061","9","2011","2019"
"MERILÄINEN KEIJO 9765","9","2015","2024"
"SEPPÄLÄ JUKKA 9772","9","2015","2023"
"VALTONEN RITVA 9770","9","2015","2023"
"RAINIO KALLE 2662","9","2016","2024"
"SYKKÖ MATTI 818","9","2016","2024"
"KLEEMOLA LAURI 9874","9","2016","2024"
"VIRTANEN KIRSTI 9438","8","1989","1996"
"SILTANEN TAINA 5600","8","1991","1998"
"OJALA TUULA 5570","8","1991","2001"
"JASKARI PIRKKO 6506","8","1993","2000"
"ANTIKAINEN SATU 6453","8","1993","1996"
"LEHTEINEN KEIJO 6675","8","1994","2001"
"HOLM JARMO 6235","8","1994","2001"
"TERÄVÄ REINO 6707","8","1994","2001"
"KORMILAINEN MIKKO 6558","8","1994","2001"
"LIEMOLA EERO 6922","8","1995","1998"
"LUONTOKESKUS TUNTURI-LAPIN 7031","8","1995","2003"
"KAUKORANTA RITVA 6905","8","1995","2001"
"KOLI PAAVO 7444","8","1995","2002"
"VALKONEN TOIVO 6974","8","1995","2004"
"MATINLASSI MAILIS 7575","8","1997","2006"
"HAKALA KERTTU 7856","8","1999","2006"
"ARONEN MIKA 8166","8","2000","2010"
"LAINE ERKKI 8028","8","2000","2007"
"KUSNETSOV VALTO 7556","8","2002","2009"
"SÄLEVÄ OLLI 8767","8","2004","2011"
"AIRAMO SEIJA 8822","8","2005","2012"
"MARTTINEN TUOMO 8904","8","2006","2013"
"SIIVONEN STACY 9099","8","2010","2016"
"LAMMINMÄKI JOUNI 2774","8","2010","2017"
"KYTÖMÄKI TIMO 9196","8","2011","2018"
"LEHIKOINEN ESA 128","8","2011","2018"
"LAPPALAINEN SAMULI 9646","8","2012","2020"
"MIKKONEN REIJO 9782","8","2015","2022"
"LEHTINEN LEENA 9771","8","2015","2022"
"KESKI-KARHU MIKKO 2960","8","2016","2023"
"RAJASAARI MARJA-LIISA 9775","8","2016","2023"
"PIIRA TEPPO 9168","8","2016","2023"
"PITKÄNEN JOUKO 9679","8","2016","2023"
"HIETAHARJU ANSSI 9939","8","2017","2024"
"PETÄJÄINEN BERTEL 5058","7","1989","1995"
"KALLIO ERKKI 3839","7","1989","2001"
"MUHONEN RAUNO 5018","7","1989","1995"
"KOKKALA LAURI 2936","7","1989","1995"
"JOUSINEN TOINI 5762","7","1991","2002"
"AIKIO KIRSTI 3071","7","1992","1998"
"RINKARI ESA 5935","7","1992","1998"
"KIRSTINÄ IRJA 6393","7","1993","1999"
"HÄKKILÄ MATTI 4077","7","1993","2000"
"NEVASAARI RISTO 6661","7","1994","2000"
"KARLSSON KAJ 4577","7","1995","2001"
"KOKKONEN MIKKO 6961","7","1995","2001"
"YLINENTALO MAURI 6953","7","1995","2001"
"JÄMSÄ MIIKA 7114","7","1995","2010"
"KARHU OLLI 7237","7","1996","2002"
"KEMPPAINEN ESKO 7570","7","1997","2004"
"JÄÄSKELÄINEN KRISTINA 7672","7","1998","2005"
"SILEN RAIJA 7854","7","1999","2005"
"PÄÄKKÖNEN MAIJA 8067","7","2000","2006"
"BLOMQVIST BERTIL 3261","7","2001","2009"
"SILTASALMI RAUNO 8434","7","2002","2009"
"VAINIO JOUNI 8652","7","2003","2010"
"Salattu","7","2005","2011"
"KOHO MIKKO 8876","7","2006","2018"
"KESTI MARKKU 9005","7","2008","2014"
"ÄIKÄS RIITTA 9050","7","2009","2015"
"METTIÄINEN PENTTI 9106","7","2010","2016"
"SALIKKA RAUNI 9642","7","2012","2018"
"GRÖNDAHL PAULIINA 9917","7","2017","2023"
"KOSKENNIEMI MATTI 9940","7","2017","2023"
"OKKO OLLI 9982","7","2017","2023"
"LOHTANDER REIJO 5079","6","1989","1995"
"REPO JOUNI 7020","6","1989","1994"
"LAINE TEPPO 5083","6","1990","1995"
"MATERO URPO 5619","6","1991","2004"
"LAINE PAAVO 5649","6","1991","1996"
"LEINONEN VAARAMA 6066","6","1991","1998"
"SILTALA ANTTI 5401","6","1993","1998"
"HOIKKALA PENTTI 5872","6","1993","1998"
"PYNNÖNEN MIKKO 6527","6","1993","1998"
"MÄKI RIINA 6531","6","1993","1998"
"ANDERSSON GÖRAN 7053","6","1995","2001"
"ARPPE PAULI 7077","6","1995","2002"
"MIETTINEN JUHA 7001","6","1995","2000"
"KAMULA MARJATTA 4482","6","1996","2001"
"ANTTILA LIISA 7850","6","1999","2004"
"NIKKINEN ANJA 8027","6","2000","2005"
"HÄNNINEN ANNE 8017","6","2000","2005"
"HEIKKURI OLAVI 765","6","2000","2005"
"RANTAMÄKI ELINA 3623","6","2001","2006"
"HOLOPAINEN NIKLAS 8453","6","2002","2007"
"AALTO MATTI 2890","6","2002","2017"
"VÄLITALO MAARIT 8325","6","2002","2007"
"LAURENTZ MINNA 8339","6","2002","2011"
"HEISKARI MATTI 8567","6","2003","2008"
"KANGAS TEEMU 7897","6","2003","2008"
"AALTO ARI 8666","6","2003","2008"
"MUSTAPIRTTI PENTTI 8694","6","2003","2008"
"NIEMINEN JARMO 8727","6","2003","2008"
"LEHTONEN KAIJA 8765","6","2004","2009"
"KEIHÄSNIEMI LIISA 8826","6","2005","2011"
"SIMOLA ANTTI 8831","6","2005","2011"
"KIVINEN KIRSTI 8895","6","2006","2011"
"LATVALEHTO OIVA 9079","6","2008","2019"
"KOSKI SARI 9103","6","2010","2015"
"PESOLA ANTTI 2840","6","2010","2016"
"JOKIKOKKO PAULI 9647","6","2012","2017"
"SYDÄNMETSÄ MAURI 9836","6","2014","2019"
"TUOVINEN NIINA 9767","6","2015","2020"
"OLLIKAINEN ARJA 9907","6","2016","2021"
"TOIVONEN ANITA 9932","6","2017","2023"
"KLEEMOLA MARKKU 9920","6","2017","2022"
"HEIKINHEIMO MARTTI 2643","6","2018","2023"
"VIRTANEN VESA 2543","6","2018","2023"
"AKUJÄRVI ANJA 5038","6","2019","2024"
"HINTSANEN MARJA-LIISA 9994","6","2019","2024"
"NEVALA ESKO 9922","6","2019","2024"
"VÄISÄNEN ANNE-MARI 5074","6","2019","2024"
"TUOMINEN HEIKKI 5035","6","2019","2024"
"SUOMALAINEN HILKKA 1056","6","2019","2024"
"NYKYRI MIKKO 5089","6","2019","2024"
"SIRKKA MARJA 1223","6","2019","2024"
"HUHMARNIEMI ALPO 1222","6","2019","2024"
"NIEMI AIMO 5144","6","2021","2024"
"HIRVINEN TOMI 3914","5","1989","1993"
"NIEMINEN ISMO 6156","5","1989","2024"
"SALO VEIKKO 2875","5","1989","1996"
"KORVA JARI 5020","5","1989","1993"
"THURING ELSA 5491","5","1991","1996"
"Salattu","5","1991","1995"
"RISTIOJA REINO 5484","5","1991","1995"
"KALLIO MARTTI 5639","5","1991","2001"
"RIIKONEN ARI 893","5","1993","1997"
"MOISIO TUOMO 6432","5","1993","1997"
"ILOMÄKI TERO 4162","5","1993","2021"
"HELLE HEIKKI 2709","5","1995","1997"
"POUTIAINEN ARTO 6734","5","1995","1999"
"PUURUNEN NIILO 7000","5","1995","1999"
"LAITINEN LIISA 6978","5","1995","1999"
"KARONEN HEIKKI 7278","5","1996","2000"
"KUORTTI PETRI 6938","5","1997","2001"
"YLI-KANKAANPÄÄ SEPPO 7572","5","1997","2001"
"MERIVIRTA EIJA 7860","5","1999","2003"
"OVASKAINEN LEENA 7818","5","1999","2003"
"ÄIKÄS PENTTI 8146","5","2000","2004"
"POHJOLA SALME 8081","5","2000","2004"
"VIRTANEN PIRJO 8013","5","2000","2004"
"SALMINEN RITVA 7957","5","2000","2005"
"SIRKIÄ PÄIVI 2899","5","2000","2004"
"LEHTONEN SAKARI 7984","5","2000","2004"
"AHO AILA 8115","5","2000","2004"
"KUUSELA ANNIKA 3788","5","2001","2006"
"ANNEBERG ANJA 8393","5","2002","2006"
"HERKMAN MARJATTA 5228","5","2002","2004"
"TURUNEN ESA 8642","5","2003","2007"
"PESONEN AARO ELIEL 8894","5","2006","2010"
"NYBERG JOEL 8886","5","2006","2010"
"KUNTZE KIM 9019","5","2009","2013"
"NIEMINEN MARKO 9113","5","2010","2014"
"TUOMOLA SALME 9214","5","2011","2023"
"KARVINEN ESA-PEKKA 9215","5","2011","2015"
"TAURIAINEN ONNI 9762","5","2015","2019"
"VARJONEN RAUNO 2409","5","2016","2020"
"KUURNE HELI 2448","5","2020","2024"
"Mäkelä Juha 5114","5","2020","2024"
"Metso Markku 5115","5","2020","2024"
"HILDÉN OLAVI 52","4","1989","1992"
"KETOLA HEIKKI 532","4","1989","1992"
"JOKELA JARI 3414","4","1989","2022"
"SAARANEN LAURI 5068","4","1989","1993"
"SISSONEN VELI 5014","4","1989","1992"
"IINATTI AINO 5063","4","1989","1992"
"MAKKONEN ERKKI 5695","4","1991","1994"
"HARPELA JANNE 5673","4","1991","1994"
"NEITINIEMI-UPOLA LEENA 5774","4","1991","1994"
"YLINIEMI ASTRID 5478","4","1991","1995"
"HÄNNIKKÄLÄ LAURI 8768","4","1993","1996"
"VUORIO ARI 2504","4","1994","1996"
"LÖPPÖNEN MAURI 5763","4","1994","1997"
"PIRTTILÄ TAUNO 6954","4","1995","1998"
"KORKEAMÄKI ANJA 6752","4","1995","1998"
"LINDHOLM EEVA 7049","4","1995","2004"
"PÄÄKKÖ ARTO 7081","4","1995","1998"
"MÄKELÄ PETTERI 6942","4","1995","1998"
"BERGMAN JUKKA-PEKKA 2739","4","1996","2000"
"STORM PAULIINA 7266","4","1996","1999"
"PYHÄLAHTI EIJA 7876","4","1999","2002"
"JOKINEN JARMO 7585","4","1999","2021"
"UKKOLA TEIJA 7961","4","2000","2003"
"KANANOJA TIINA 8135","4","2000","2003"
"JULKUNEN JANI JA JUHA 8133","4","2000","2003"
"NEUVONEN VEIKKO 6118","4","2000","2003"
"RUHA VUOKKO 8216","4","2000","2003"
"LANKO PEKKA 8163","4","2000","2004"
"PEHKONEN AILA H. 7971","4","2000","2003"
"RIIPI MARITA 3390","4","2001","2004"
"JÄRVINEN ANITA 8328","4","2002","2005"
"SILVENNOINEN RAIJA-SINIKKA 5011","4","2002","2005"
"NIVA MARITA 5039","4","2002","2005"
"STJERNBERG MONICA 245","4","2003","2006"
"MANNINEN PAULA 8637","4","2003","2007"
"ALLONEN HANNU 8650","4","2003","2006"
"ASKA ARI 8614","4","2003","2006"
"KOUKILA ALPO 5065","4","2003","2006"
"KUUSELA KAUKO 8780","4","2004","2020"
"VIRTA KARI 8383","4","2005","2008"
"NISKAKOSKI SIRKKA 8823","4","2005","2008"
"Salattu","4","2006","2011"
"VILKKO MATTI 8880","4","2006","2009"
"RINTA-KETURI JONNA 8983","4","2007","2010"
"KINNUNEN MARKUS 8999","4","2008","2010"
"HEINONEN ERKKI 9017","4","2008","2011"
"KNUUTI JOUNI 9055","4","2009","2013"
"TORNBERG JUHO 9645","4","2012","2023"
"PITKÄNEN SANNA 2465","4","2016","2019"
"PIRTTILÄ MIIA 5057","4","2019","2022"
"Salattu","4","2020","2023"
"Salattu","4","2020","2023"
"Salattu","4","2020","2023"
"PALJAKKA EETU 9783","4","2020","2024"
"PITKÄKOSKI JARI 5396","4","2021","2024"
"LEHTONEN JOUKO 5477","4","2021","2024"
"NURILA ANU 9997","4","2021","2024"
"Salattu","4","2021","2024"
"Salattu","4","2021","2024"
"RAVIO PEKKA 5394","4","2021","2024"
"Salattu","4","2021","2024"
"MÄKINEN TIMO 8932","4","2021","2024"
"PEUNA ANTTI 2923","4","2023","2024"
"RÄSÄNEN PERTTI 7177","3","1989","1991"
"AUTIO ANTERO 934","3","1989","1991"
"KAASINEN PAAVO 5078","3","1989","1993"
"PAJUNEN JYRKI 844","3","1989","1993"
"RINTA-KETURI JARKKO 5076","3","1989","1991"
"RÖNNBERG RISTO 5263","3","1990","1993"
"KORVENHEIMO TAPANI 5429","3","1990","1992"
"INKINEN EIJA 5857","3","1991","1993"
"SALO AULI 5526","3","1991","1997"
"SALO MARJA 5384","3","1991","1993"
"VALTANEN JUHA 5422","3","1992","1994"
"PYLVÄS ESA 5582","3","1992","1995"
"KÄRKKÄINEN TIMO 2707","3","1993","1995"
"MIKKONEN ALPO 6445","3","1993","1995"
"HAATAJA TUULIKKI 6402","3","1993","1995"
"HÖGLUND KAJ 6346","3","1993","1995"
"JUVONEN PIA 5262","3","1993","1995"
"PIENSOHO TOMMI 6436","3","1994","1996"
"PAKKALA HEIKKI 542","3","1994","1996"
"HILDÉN IRMA 6695","3","1994","1996"
"JÄRVINEN MIIKA 7044","3","1995","1997"
"HOLOPAINEN URHO 6746","3","1995","1997"
"RUNDGRÉN C/O HARJU PÄIVI 7021","3","1995","1997"
"ESKELINEN HELGE 7018","3","1995","1997"
"KUITUNEN HELINÄ 7260","3","1996","1998"
"SIVUNEN RISTO 7337","3","1996","1998"
"DUUS MIKA 7265","3","1997","2000"
"FORSTEN JOUNI 7693","3","1998","2000"
"HYTTINEN MIRJA 7629","3","1998","2000"
"MÄKIKYRÖ MATTI 7868","3","1998","2001"
"SUOMINEN BIRGER 7815","3","1999","2001"
"HENTTONEN PEKKA 7849","3","1999","2001"
"SUOMINEN TAPIO 7808","3","1999","2001"
"HALONEN PIRKKO 8229","3","2000","2002"
"KERÄNEN PAAVO 7988","3","2000","2002"
"VIENONEN ARI 599","3","2000","2001"
"KORHONEN TARJA 8137","3","2000","2003"
"LIGNELL HILKKA 4177","3","2001","2003"
"TOOLA PEKKA 6756","3","2002","2004"
"TOSSAVAINEN EEVA 7653","3","2002","2005"
"LIUKKONEN OUTI 8359","3","2002","2004"
"SAILAMAA KAARINA 8323","3","2002","2004"
"TAPPINEN KAARLO 8472","3","2002","2004"
"YLIMÄKI KRISTIINA 8353","3","2002","2004"
