﻿"","Asumaton","Mehiläishaukka","Ruskosuohaukka","Sinisuohaukka","Kanahaukka","Varpushaukka","Hiirihaukka","Piekana","Tuulihaukka","Ampuhaukka","Nuolihaukka","Huuhkaja","Hiiripöllö","Varpuspöllö","Lehtopöllö","Viirupöllö","Lapinpöllö","Sarvipöllö","Suopöllö","Helmipöllö"
"MÄENPÄÄ OIVA 6015",",",",",",",",",",",",",",",",",","1,","1"
"MÄKINEN PEKKA 953",",",",",",",","1,",",",",",",",",",",",""
"MÄTTÖ PEKKA 414",",",",","2,",",",",",",",",",","1,",",",""
"NIEMINEN VESA 973",","4,",","6,"3,"2,",",","2,"4,"1,"1,"3,"6,","5,","17"
"NIIRANEN SEPPO 544",",",",","1,",",",",","1,"4,",","4,",",",","10"
"NURHONEN HARRI 6264",",",",",",","2,","1,",",",",",",",","4,","1"
"NÄYHÄ OLLI 584",",",",","2,",",","1,",",",",",",",",",",""
"OITTINEN KARI 712",",",",","3,"4,"3,",",","1,"7,"1,"2,"4,"4,"1,",","9"
"PAJUNEN JYRKI 844",","1,",","2,","1,",",","1,",",",","10,",",","1"
"PALO KARI 610",","1,",","3,"2,"3,","1,",","1,",",",",","1,"4,"4"
"PARKKONEN JUKKA 2660",",",",",",",","1,",",",",",",",",",",",""
"PELTONIEMI PEKKA 967",","1,",","3,","3,","2,",","1,",",","2,",","1,"14"
"PESÄKIVI JUHANI 4625",",",",","1,"3,"7,","1,",",",",",",",",",",""
"PIENIMAA PAULI 6630",",",",",",",",","1,",",",",",","1,","1,",""
"PIHLAJAMÄKI KARI 812",",",",",",",",",",",",",",",",",",",","3"
"PIIKKILÄ TAPANI 6658",",",",","3,"1,",","1,",",",",",",",","1,",""
"PITKÄNEN JUHA 6705",",",",",",",",",",",",",",","1,",",",",""
"PÖYSÄ SILVO 939",","2,",","3,"7,"8,",",",","1,"1,",","9,",",","6"
"RAITTILA AARNO 6893",",",",",",",",","1,",",",",",",",",",",""
"RANTALA RIKU 6933",",",",","2,",",",",",",",","1,",",",",",""
"RAUDASKOSKI REIJO 720",","1,",","1,","1,"1,",",",","1,",","3,",",","5"
"RAUTIAINEN ERKKI 3004",","1,",",",","2,","17,",",",",",","2,",",","1"
"REPO HANNU 794",",",",","3,","4,",",",",",",","5,"3,","23,","9"
"RINTA-KETURI JOUNI 991",",",",","1,",",",",",",",",",",",",",",""
"ROUHIAINEN RAIMO 583",","3,",","4,"7,"11,",",","1,",","1,"1,"4,","3,","1"
"RYTTÄRI JORMA 3196",",",",",",",","3,",",",",",",",",",",",""
"SALO HARRI 4629",",",",","2,","1,",",","1,",",",","6,","1,","1"
"SARKANEN MAURI 226",",",",",",",",",",",",",",","4,"2,","1,","1"
"SAVOLAINEN JYRKI 228","1,"2,",","10,"3,"3,",","1,","16,",","7,"14,",",","18"
"SEPPÄNEN HEIKKI 231",",",",",","1,",",",",",",",",",",",",",""
"SILTALOPPI MARTTI 473",",",",","14,","2,",",",","8,",","1,",",",","5"
"SIVONEN RAUNO 235",",","2,","5,"6,"2,","3,",",",",","2,"12,","2,","2"
"SUOMALAINEN HANNU K. 251",",",",",",",",",",",","1,",",",",",",",""
"SYKKÖ MATTI 818",",","1,","5,","2,",",",","3,"1,",","1,","1,","4"
"TANSKANEN ARI 994","1,",",",","1,"1,",",","1,",",",","1,",",","1"
"TARSA VEIKKO 259",",",",","5,"2,"6,",",",","17,",","6,",",",","1"
"TIHINEN REINO 781",","4,",","2,"16,"7,","1,"1,"3,",",",",",",",","1"
"TITTONEN JOUNI 895",",",",",",",",",",",","1,",","4,",","1,","2"
"TOIVANEN JUHANI 7994",",",",","1,"1,"9,",",",",",",",",",",",",""
"TUNTURI KALEVI 315",",",",","2,","3,",",",",",",",",",",",","1"
"TURUNEN JORMA 8119",",",",","2,"3,"1,",",",",",",",","1,","1,","1"
"VALKAMA JARI 655",","3,"1,","6,"2,"3,","1,",","2,",",","5,","8,","11"
"VALO MATTI 531",",",",","5,","5,",",",","1,",","2,"3,",",","2"
"VESTERINEN JARI 9310",",",",",",",",",",",",",",",","1,",",",""
"VIKSTRÖM STEN 823",","1,",","7,","11,","5,",","6,"1,",","2,",",","62"
"VIRTANEN PEKKA 2672",",",",","2,",",",",",",",",","2,",",",",""
"VUORENMAA ALPO 8443",",",",","1,"1,"2,","2,",",","1,",",",","1,","9"
"YKSPETÄJÄ TAPIO 8600",",",",",","1,",",",",","1,",",","1,",",","2"
"ÅGREN JUKKA 8653",",",",",",",",",",",",",",",","1,",",",""
"Salattu",",",",","1,","1,","1,",","3,"3,"2,"3,"4,",","1,"2"
"Salattu",",",",",",",",",",",",",",","1,",",",",""
"Salattu",",",",",",",","34,"1,"12,",",",",",",",",","1"
"Salattu",",",",",",",","1,",",",",",",",",",",",""
"Salattu",",",",","3,"2,"8,",",",",",",",",",","3,",""
"Salattu",",",",","3,","1,",",",","1,",",",",","1,","15"
"Salattu",","1,",","1,","4,",",",","1,",",",",",",","2"
