﻿"","Asumaton","Mehiläishaukka","Haarahaukka","Ruskosuohaukka","Sinisuohaukka","Kanahaukka","Varpushaukka","Hiirihaukka","Piekana","Maakotka","Kalasääski","Tuulihaukka","Ampuhaukka","Nuolihaukka","Huuhkaja","Varpuspöllö","Lehtopöllö","Viirupöllö","Lapinpöllö","Suopöllö","Helmipöllö"
"MYNTTI TARMO 819","107,",",",","12,"6,"4,",",","2,",",","2,"1,"29,"6,","2"
"MÄENPÄÄ KIMMO 2819","1,",",",",",",",",",",",",",",",",",",",""
"MÄKI-JAAKKOLA JAAKKO 2804","3,",",",",",",",",",",",",",",",",",",",""
"MÄKINEN PEKKA 953","15,",",",",",",",",",","4,",",",",","6,",",""
"NEUVONEN HANNU 2402","2,",",",",",",",",",","3,",",",",",",",",""
"NOUSIAINEN ISMO 2508","3,",",",",",",",",",","2,",",",",","2,",","1"
"NURHONEN HARRI 6264","4,",",",","1,",",",",",",",",",",",",",",""
"OLLILA TUOMO 2617",",",",",",",",","1,",",","5,",",",",",",",""
"PAAER PEKKA 2522","1,",",",","1,","1,",",","8,",",",",",",",",""
"PALO KARI 610","489,"1,",",","19,"1,"6,",",","57,","2,"2,"1,","54,",","7"
"PELTONIEMI JARKKO 2405","24,",",",","1,",",",",",",",",",",",",",",""
"PELTONIEMI PEKKA 967","36,",",","2,",",",",","1,"13,",",",",",",",",""
"PIIKKILÄ TAPANI 6658","13,",",",","1,",",",",","7,",",",",",",",",""
"PUOLAKKA PETRI 2452",",",",",","1,",",",",",",",",",",",",",",""
"PÖLLÄNEN ANTTI 2466","1,",",",",",",",",",",",",",",",",",",",""
"PÖYSÄ SILVO 939","83,"4,"1,",","7,"3,"21,",",","1,",",",",","1,"4,",""
"RANTA MIKAEL 2453",",",",",",",",",",",",",",",",","1,",",",""
"RINTA-KETURI JONNA 2467","3,",",",",",",",",",","13,",",",",",",",",""
"RUTONEN KALEVI 2503","46,",",",","2,","1,",",","3,",",",",","2,",","2"
"SAVOLAINEN JYRKI 228","43,",",",","6,","1,","1,","6,",","1,"1,"7,"1,",",""
"SILTALOPPI MARTTI 473","46,",",",","6,",",",",","18,",",",",",",",","2"
"SIMULA JUKKA 7538","6,",",",","1,",",",",",","1,",",",",",",",""
"SIRKKA MARKKU 2443",",",",",",",",",",",","1,",",",",",",",",""
"SOLA PETRI 2886","18,",",",",",",",",",",",",",",","1,",",",""
"SOPPELA ILARI 2473","19,",",",","1,","1,",",",",",",",",",","1,",""
"TIRKKONEN MARIA 2358","1,",",",",",",",",",",",",",",",",",",",""
"TITTONEN JOUNI 895","34,",",",",",",",",",","8,",",",","5,",",",""
"TOPP PEKKA 809","2,",",",",",",",",",",",",",",",",",",",""
"TORNIAINEN JYRKI 2928",","1,",",",",",",",",",",",",",",",",",",""
"VALJAKKA KARI 9781","1,",",",",",",",",",",",",",",",",",",",""
"VALKAMA JARI 655","174,"1,",",","31,","5,",",","77,",","6,"1,"3,"6,",","1"
"VILEN RISTO 2925","15,",","1,",",",",",",","2,",",",",","1,",",""
"VÄHÄTALO SEPPO 9620","51,",",",","2,",",",",",",",",",",",",",",""
"VÄISÄNEN RONI 2854","1,",",",",",",",",",",",",",",",",",",",""
"Salattu","24,",",",",",","1,",",",",",",",",",",",",""
"Salattu",",",",",",",",","2,",",","10,",",",",",",",""
