﻿"","Asumaton","Mehiläishaukka","Ruskosuohaukka","Sinisuohaukka","Kanahaukka","Varpushaukka","Hiirihaukka","Piekana","Tuulihaukka","Ampuhaukka","Nuolihaukka","Tunturihaukka","Huuhkaja","Hiiripöllö","Varpuspöllö","Lehtopöllö","Viirupöllö","Lapinpöllö","Sarvipöllö","Suopöllö","Helmipöllö"
"KALENIUS CHRISTER 761",","1,"1,","3,"1,"1,",",","1,","3,",","6,",",",",""
"KALLELA MARKKU 853",",",",",","1,"1,",",",",","1,",","4,"2,","3,",""
"KANANOJA PENTTI 2526",",",",","1,"2,",","1,",",","1,",",",",","1,"1,"3"
"KARLIN ANTTI 566",",",",","2,"1,",",",",",","1,",","1,",",",",""
"KARLIN OLLI-PEKKA 2842",",",",","1,",",",",",",","3,",",","1,",",",""
"KARSTINEN TEUVO 4591",",",",",",",",",",",",",",",","20,"1,",",","6"
"KETOLA HEIKKI 532",",",",",",",",",","1,",",",",",",",",",","2"
"KOLARI JUHANI 4893",",",",",","2,",",",",",","1,",",",",",",","2"
"KONTKANEN HARRI 959",",",",","1,"1,"3,",",","1,",",",",",",",",",""
"KORHONEN VEIKKO 963",","3,","1,"2,"1,"5,",",",",",",",",",",",",","2"
"KORPIMÄKI ERKKI 524",",",",",",",",","4,",",","1,",",",",","4,"3,"3"
"KORVENHEIMO TAPANI 5429",",",",",","1,"1,",",","1,",",",",",",",",",""
"KOSKELA KIMMO 534",",",",","1,","1,",",",",",",",",",",",",","2"
"KÄMÄRÄINEN HARRI 646",",",",",",",",",","1,",",",",",",",",",",""
"LAAMANEN KARI 9476",",","1,",",",",",",",",",",",",",",",",",""
"LANKILA TUOMAS 5859",","1,",",",","1,",",",",",",",",",",",",","1"
"LEHTORANTA HANNU 775",","1,","3,"4,"3,"4,",",",",","1,"1,",",","8,","2,"24"
"LEHTORANTA JOUNI 938",",",",",","1,",",",",",",",",",",",",",",""
"LEIKKONEN LAURI 131",","5,",","4,"5,"16,","1,","3,","3,",","6,",","1,","7"
"LIUKKO SAMPO 580",","1,",","5,"2,"9,",",","2,","1,",",","2,",",",""
"LOKKI HEIKKI 846",","1,",","11,"5,"2,","2,","3,","4,","2,",",",",","4"
"MARTTILA JOUNI 5850",",",",","1,",",",",",",","3,",",",",","3,","2"
"MIETTINEN JARI 894",",",",",",","1,",",",",",",",",",",","1,",""
"MIETTINEN JUHA 567","1,",",","3,","4,","1,"1,"1,",",",",",",",",",""
"MIIKKULAINEN ARTO 764",",",",",",",",",",",",",",",","1,",",",",""
"MULTALA VESA 594",",",",","4,"1,"2,",",",",","9,",","8,",","2,","3"
"MYLLÄRI TIMO 6007",",",",",",",",",",",",",",",",",",",","1,""
"MYNTTI TARMO 819",","1,",","4,"5,"5,",",",",","2,","2,","16,",",","6"
"MÄENPÄÄ OIVA 6015",",",",",",",",","1,",",",",",",",",",",","3"
"MÄKISALO ILMARI 169",",",",",",",",",","1,",",",",",",",",",",""
"MÄTTÖ PEKKA 414",",",",","2,",",",",",",",",",",",",",",",""
"NIEMI TAPIO 6148",",",",","16,"7,"5,",",",",","1,",",",","2,","1,"3"
"NIEMINEN VESA 973",","1,",","3,"5,"1,","5,","1,","3,",",","8,","2,","7"
"NIIRANEN SEPPO 544",",",",","1,",",",",",",","2,",","8,",",",","10"
"NURHONEN HARRI 6264",",",",",","1,"1,","1,","2,",",",",","1,",",",""
"NYMAN ARTO 6312",",",",","2,"3,",",",",",",",",",",",","5,",""
"OITTINEN KARI 712",","2,","1,"12,"6,"7,",",",",","20,","2,"2,"2,",",","13"
"OKKONEN AIMO 848",",",",",",",",",",",",",",",",",",",",","8"
"PAARMAN PEKKA 883",",",",","5,",",",",",",",",",",",",",",",""
"PAJUNEN JYRKI 844",","1,",",",","4,",",",",",",",",","9,",",",""
"PALO KARI 610",","1,",","3,","2,",","1,",",",",",",",",",",""
"PELTONIEMI PEKKA 967",","1,",","2,",",","2,",",",",",",",",",","1,"8"
"PESÄKIVI JUHANI 4625",","2,",",","4,"8,","1,",",",",",",","2,",",",""
"PIETINEN MARKKU 6647",","1,",","1,"1,"1,"1,",",",",",",",",",",",",""
"PIHLAJAMÄKI KARI 812",","5,"1,","3,","3,","1,",",",",",",",",","1,","1"
"PIIKKILÄ TAPANI 6658",",",","1,"2,"1,",","3,",",","1,",",",",","4,"2,"3"
"PIRKKALAINEN ARI 783",",",",",",",",",",",",",",",",",",",",","1"
"PÖYSÄ SILVO 939",","2,",","2,","7,",",","1,",",",",","3,"3,",","2"
"RANTANEN JOUKO 503",",",",",","3,"1,",",",",",",",","1,"2,","2,",""
"RAUDASKOSKI REIJO 720",","1,",","2,","1,",",",",",",",",","4,",","3,"3"
"RAUTIAINEN ERKKI 3004",","1,",","1,"1,"2,",",",",",","1,",","3,"2,",","5"
"REPO HANNU 794",","1,",","2,","2,","1,",",",",",","2,"1,","21,"2,"3"
"ROUHIAINEN RAIMO 583",","1,",","4,"7,"18,",",",",",",",",","4,",",",""
"RYSSY JUSSI 471",",",",",",",",",",",",",",",",",",",",","1"
"RYTTÄRI JORMA 3196",",",",",",",","2,",",","1,",",",",",",",",""
"SALO HARRI 4629",","2,",","2,","2,",",","1,",",","2,"1,"10,","2,",""
"SAVOLAINEN JYRKI 228",","4,",","9,"2,"4,","1,"1,",","16,",","8,"12,","1,","6"
"SEPPÄNEN HEIKKI 231",",",",",",","1,",",",",",",",",",",",",","1"
"SILTALOPPI MARTTI 473",",",",","10,"1,"2,","1,",",","10,","1,"1,",","1,","10"
"SIVONEN RAUNO 235",","1,"2,","5,"6,"3,","1,",",","1,",","2,"5,","4,","10"
"SYKKÖ MATTI 818",","1,",","8,"1,"3,","1,","1,","3,",",","1,"1,","2,"3"
"TANSKANEN ARI 994",",",",",",",",",",",",",",",",","1,",",","2"
"TARSA VEIKKO 259",",",",","7,"1,"5,","1,",",","17,",","3,",",",","4"
"TIHINEN REINO 781",","1,",",","15,"7,","1,"2,"3,",","1,",",",",",",""
"TOIVANEN JUHANI 7994",",",",","1,"3,"14,",",",",",",",",",",",",",""
"TUNTURI KALEVI 315",","1,",","2,","3,",",",",",",",",",",",",",""
"TURUNEN JORMA 8119",",",",","1,"2,"2,",",",",",",",",","1,",",",""
"TÖYTÄRI OLAVI 390",",",",","3,",",",",",",","2,",","1,",",",",""
"VALKAMA JARI 655",","3,"1,","5,"3,"4,","2,",",","2,",",","3,","2,","3"
"VALO MATTI 531",",",",","2,"1,"5,",",",",","1,",","1,"2,",",","1"
"VESANEN ESKO 2605",",",",",",",",",",",",","1,",",","1,","1,","1"
"VIKSTRÖM STEN 823",","2,","5,"9,"3,"12,","3,",",","1,",",","2,"2,"13,"6,"43"
"VILHUNEN LASSE 491",",",",","1,",",",",",",",",",",",",",",",""
"VUORENMAA ALPO 8443",",",",",","3,"1,","1,",",",",",",",",",",","4"
"YKSPETÄJÄ TAPIO 8600",",",",",",","1,",",",",","1,",",","4,",",",""
"YLIPEKKALA JOUNI 596",",",",","1,",","1,",",",",",",",",","1,",","5"
"Salattu",",",",","1,",",",",",",",","1,",",",",",",""
"Salattu",",",",","1,",","1,"1,"16,",",",",",",",",",",""
"Salattu",",",",",","1,"2,",",",",",",",",",",",",",""
"Salattu",",",",","1,",",",",",",",",",",",",",",",""
"Salattu",","1,",","2,"3,"6,","1,",",",",",",",",",",",""
"Salattu",",","1,","1,"2,"2,",",",",","11,",","3,",",",","15"
"Salattu",","2,",","4,"3,"7,",",",",",",",","1,"1,",",",""
