﻿"","Asumaton","Mehiläishaukka","Ruskosuohaukka","Sinisuohaukka","Kanahaukka","Varpushaukka","Hiirihaukka","Piekana","Kalasääski","Tuulihaukka","Ampuhaukka","Nuolihaukka","Muuttohaukka","Huuhkaja","Hiiripöllö","Varpuspöllö","Lehtopöllö","Viirupöllö","Lapinpöllö","Sarvipöllö","Helmipöllö"
"NOUSIAINEN ISMO 2508","10,",",","3,",",",","1,"1,",",",",",","1,",",""
"OSALA TAPIO 2356","1,",",",",",",",","2,",",",",",",",",",",""
"OVASKAINEN JUHA-MATTI 5200","1,",",",",",",",","2,",",",",",",",",",",""
"PAAER PEKKA 2522","1,",",",",",",",",",",",",",",",",",",",""
"PAJUKOSKI MIKKO 5377","1,",",","1,",",",",",",",",",",",",",",",""
"PALO KARI 610","498,",",","27,"6,"9,",","57,","1,","2,","3,","60,","1,"3"
"PELTONIEMI PEKKA 967","45,",",",",",",","1,"11,",",",",",",",",",","2"
"PIIKKILÄ TAPANI 6658","5,",",","1,",",",","5,",",",",",",",",",",""
"PUUMALAINEN KARI 733","2,",",",",",",",",",",",",",",",",",",",""
"PÖLLÄNEN ANTTI 2466","2,",",",",",",",",",",",",",",",",",",",""
"PÖYSÄ SILVO 939","120,"1,",","5,"1,"14,",","1,",",",",",",","1,"8,",""
"RAUNIO PIIA 5108","1,",",",",",",",",",",",",",",",",",",",""
"RIVASTO ARI 832",",",",","1,",",",",",",",",",",","1,",",",""
"RUTONEN KALEVI 2503","42,",",",",","1,",","2,",",",",",",","1,",",""
"SALO JORMA 7316","1,",",",",",",",",",",",",",",",",",",",""
"SAVOLAINEN JYRKI 228","22,",",","5,",",",","4,",",","1,","2,"8,"3,"1,",""
"SILTALA ANTTI 2685","1,",",",",",",",",",",",",",",","1,",",",""
"SILTALOPPI MARTTI 473","43,",",","8,","1,",","21,",",",",",","1,",",","1"
"SIMULA JUKKA 7538","6,",",",",",",",",","1,",",",",",",",",",""
"SUNDVALL EETU 5069","13,",",","3,",","10,","3,",",",",",",",","1,",""
"TANNER JUKKA 910","15,",",",",",",",","3,",",",",",","1,",",",""
"TOIVAKKA LASSI 5350","3,",",","1,"1,"1,",","1,",",",",",",",",",",""
"TOPP PEKKA 809","2,",",","1,","1,",",",",",",",",",",",",",""
"TUOMINEN HEIKKI 5035","6,",",",",",",",","22,",",",",",",",",",",""
"VALJAKKA KARI 9781","5,",",",",",",",",",",",","2,",",","3,",",""
"VALKAMA JARI 655","176,"1,",","25,","4,",","93,",",","4,","2,"6,"7,",",""
"VASKO VILLE 2818","2,",",",",",",",",",",",",",",",",",",",""
"VESA JUHA 2501",",",",",",",",",",",",",",",",","3,"1,",",""
"VIRTANEN HANNU S. 2882","5,",",",",","1,",",",",",",",",",",",",",""
"VÄHÄTALO SEPPO 9620","15,",",","1,",",",",",",",",",",",",","1,",""
"ÖHMAN ANDERS 5528",",",",",","4,"1,",",",",",",",",",",",",",""
"Salattu",",",",",",",",",","1,",",",",",",",",",",""
"Salattu","7,",",","1,",",",","17,",",",",",",",",",",""
"Salattu","11,",",","3,","2,",",",",",",",",",",",",",""
