﻿"Löytäjä","Kpl","Aloitusvuosi","Viimeisin vuosi"
"PESSA JORMA 879","2383","1983","2023"
"AALTONEN ESA 830","2361","1985","2024"
"ROININEN SAKARI 5173","2360","2021","2024"
"EEROLA ARI 2598","2352","1992","2010"
"LEHTINEN RIKU 928","2336","1986","2023"
"FORSTEN ANNIKA 961","2336","1986","2023"
"KOKKALA LAURI 2936","2289","2008","2024"
"RINTAMÄKI PEKKA 850","2278","1983","2021"
"KORHONEN KARI 658","2246","1988","2014"
"RÄNNÄNEN PIA 2798","2246","2002","2021"
"KIVIVUORI OSMO 95","2188","1984","2019"
"KREIVI ISMO 2610","2187","1993","2023"
"OJANEN MIKKO 178","2176","1974","2023"
"Salattu","2151","1978","2018"
"MUSTAKALLIO PEKKA 167","2084","1974","2022"
"LINDHOLM ANTERO 2614","2082","1993","2023"
"VILEN RISTO 2925","2066","2007","2023"
"SAARI JUHA 735","1969","1981","2011"
"ALHAINEN JOUKO 549","1960","1979","2023"
"TUNTEMATON TUNTEMATON 1000","1947","1974","2024"
"KAKKO ARI 925","1918","1986","2006"
"NIKKANEN PERTTI 409","1908","1975","2016"
"LAITASALO JARI 2331","1902","2010","2023"
"Salattu","1886","1974","1982"
"VESANEN ESKO 2605","1881","1991","2005"
"NORMAJA JYRKI 2544","1829","1986","2024"
"HEIKKINEN JARI 824","1818","1984","2023"
"VENEMIES JARI 2547","1813","1990","2024"
"RAINIO KALLE 2662","1812","1994","2024"
"ESKELIN TONI 591","1800","1982","2020"
"VIRTANEN RISTO 287","1797","1975","2003"
"HONKALA JUHA 2938","1775","1977","2024"
"BROMMER JON 2808","1769","2003","2020"
"HONGELL HARRI 388","1765","1978","2018"
"PYNNÖNEN PETRO 2568","1745","1990","2022"
"LEIKKONEN LAURI 131","1743","1974","1997"
"PALO KARI 610","1740","1983","2023"
"PALMGREN JÖRGEN 418","1729","1977","2024"
"PULLIAINEN TIMO 711","1706","1980","2003"
"LAMPINEN MARKUS 2979","1692","2010","2023"
"KARHU HEIKKI 521","1660","1976","2023"
"VUOLANTO SEPPO 288","1634","1980","2023"
"KOIVULA MATTI 4866","1613","2012","2019"
"JÄNNES HANNU 785","1601","1982","1999"
"VIRTANEN JUHANI 284","1597","1974","2023"
"AHOLAINEN ANTTI 2807","1597","2002","2021"
"ANDELMIN PERTTI 2510","1577","1990","2024"
"KUITUNEN KARRI 2542","1576","1990","2023"
"ROUTASUO PEKKA 856","1569","1984","2023"
"VÕSA ROLAND 2901","1562","2003","2023"
"ROKALA ASKO 976","1540","1987","2021"
"PELTOMÄKI JARI 881","1539","1985","2008"
"KETOLA KARI 2594","1533","1991","2024"
"NIEMI JUHA 2530","1527","1989","2021"
"KOIVUSAARI JUHANI 100","1517","1974","2023"
"RUUSKA RISTO 8478","1504","2002","2012"
"MAGNUSSON AARNO 516","1500","1976","1991"
"PAKKALA HEIKKI 542","1499","1979","1999"
"ALANEN MARKKU 445","1494","1974","2002"
"MIKALA ANTTI 759","1468","1982","2022"
"LAINE JARMO 437","1466","1993","2014"
"MARTIKAINEN PETRI 2381","1451","2013","2023"
"AHOLA MARKUS 2753","1446","1991","2023"
"KOIVU JUHANI 99","1438","1975","2022"
"LAUKKANEN SAMPO 2864","1434","1988","2023"
"PIETIÄINEN HANNU 411","1423","1976","2022"
"RAJA-AHO SARI 2894","1418","2005","2021"
"MIKKOLA-ROOS MARKKU 817","1417","1985","2024"
"Salattu","1412","1990","2023"
"SELIN HENRI 2710","1412","1997","2023"
"AHOLA KARI 589","1402","1980","2013"
"Salattu","1380","1974","2023"
"BELOW ANTTI J. 2516","1345","1989","2023"
"SUHONEN PEKKA 811","1338","1983","2006"
"VASTAMÄKI JANI 2674","1330","1995","2023"
"ASTOR JOUKO 2675","1313","1995","2023"
"NOUSIAINEN ISMO 2508","1290","1989","2024"
"Salattu","1281","1992","2023"
"TOIVONEN TIMO 507","1265","1977","2023"
"NYSTRÖM HANNU 979","1248","1987","2022"
"KUNTTU SAMPO 2645","1244","1993","2023"
"NISKANEN TERO 713","1240","1980","2019"
"PUSA JUKKA 595","1205","1980","1997"
"HELLE HEIKKI 2709","1203","1997","2024"
"JAAKKONEN TUOMO 2730","1176","1999","2020"
"NOKELAINEN RAUNO 9818","1176","2014","2024"
"Salattu","1173","1987","2024"
"LARM TIMO 915","1172","1984","2024"
"HEIKINHEIMO MARTTI 2643","1157","1993","2023"
"KETTUNEN JORMA 862","1154","1991","2023"
"TURUNEN JUHA 268","1152","1977","2000"
"LUOMA SAMI 2852","1143","1997","2019"
"NUOTIO JUKKA 2618","1137","1988","2012"
"PIKKARAINEN JUHA 2426","1127","2016","2022"
"LATJA RAIMO 127","1113","1980","2021"
"HEINO JYRI 2562","1092","1990","2024"
"PAKANEN VELI-MATTI 2765","1061","1999","2023"
"SWAHN TOMAS 2431","1060","2016","2023"
"VIKBERG PENTTI 353","1058","1975","2002"
"RUTI MARKO 2714","1041","1998","2023"
"KLUEN EDWARD 2932","1030","2008","2024"
"RUSANEN PEKKA 739","1025","1981","2022"
"JAATINEN KIM 2319","1021","2014","2024"
"PYNNÖNEN JYRKI 2567","1009","1991","2019"
"DEGERSTEDT KARI 428","1002","1974","2008"
"TALLGREN TIMO 255","983","1974","2015"
"TITTONEN JOUNI 895","980","1991","2024"
"VALO MATTI 531","976","1977","2020"
"YLIMAUNU ONNI 486","960","1975","2009"
"KORPI MAURI 2525","957","1989","2024"
"MIETTUNEN-NORDSTRÖM ANTTI 5181","956","2021","2024"
"SALO PETRI 9903","948","2009","2017"
"HINTIKKA JUKKA 2935","933","2008","2024"
"SAIKKO PEKKA 2541","924","1990","2022"
"LAAKSONEN MATTI 380","920","1974","1980"
"KÄRKKÄINEN TIMO 2707","917","1997","2014"
"PUOLAKKA PETRI 2452","912","2017","2024"
"JÄRVINEN HANNU M. T. 442","905","1974","1985"
"JÄRVINEN ANTERO 425","901","1974","2018"
"ANDREJEFF SEBASTIAN 9971","890","2018","2024"
"VIROLAINEN MARTTI 397","880","1974","2011"
"VÄHÄTALO ANSSI 950","880","1986","2008"
"WISTBACKA RALF 944","877","1985","2018"
"TUOMAALA JUHA 2374","869","2014","2024"
"Salattu","868","1974","2022"
"Salattu","868","1981","1997"
"HALIAS SOILEVAARA KARI / 679","862","1979","1982"
"EEVA TAPIO 951","855","1992","2023"
"NYMAN CHRISTER 405","853","1974","2000"
"SARVANNE HANNU 851","853","1988","2020"
"TANSKANEN ARI 994","841","1982","2023"
"KORMANO HANNU 831","834","1984","2006"
"HIRVELÄ JUHANI 56","833","1974","2019"
"MÄENPÄÄ LAURI 570","830","1982","2020"
"TOLVANEN JYRKI 563","829","1978","2023"
"HANNILA JUHANI 736","827","1982","2023"
"LEPPÄNEN JANNE 2795","809","2002","2024"
"Salattu","808","1981","2023"
"TOIVANEN TUOMO 2721","800","1997","2022"
"TORNIKOSKI KARI 964","799","1987","2023"
"NIKANDER PEKKA J. 799","792","1982","2004"
"ARJOVIRTA PENTTI 2746","790","1985","2013"
"PIHA MARKUS 2775","787","2002","2023"
"TAIVALMÄKI JUKKA-PEKKA 2651","780","1994","2022"
"AIRIKKALA KARI 6654","778","2017","2022"
"KOIVISTO SEPPO 98","770","1976","2015"
"PURSIAINEN JOUNI 550","747","1978","2000"
"HELIN MARTIN 2642","740","1993","2014"
"YRJÖLÄ RAUNO 805","737","1982","2021"
"KÄRKKÄINEN HANNU 2755","737","2000","2023"
"Salattu","728","1980","1996"
"VALKAMA JARI 655","725","1989","2023"
"TILLANEN ANU 2952","724","2009","2024"
"Salattu","721","1984","2023"
"PIRINEN PASI 2809","720","2003","2021"
"HÄNNINEN MIKKO 2574","717","1987","2023"
"KOSKELA TAPIO 2577","713","1991","2022"
"LEPPIMÄKI KAI 843","710","1975","2023"
"RANTA MIKAEL 2453","705","2017","2024"
"Salattu","697","1999","2024"
"HÄNNINEN PEKKA 2539","684","1990","2023"
"WIEHN JOHANNES 816","681","1983","2023"
"TIAINEN JUHA 384","679","1978","2024"
"LINNAS ARTO 2380","677","2015","2024"
"HANNONEN MIKKO 2715","673","1997","2023"
"HAKANEN MIKKO 2816","657","2003","2015"
"NUOTIO KIMMO 896","650","1986","2023"
"SARKANEN MAURI 226","635","1974","2009"
"PURASMAA REIJO 198","634","1974","2004"
"KIRJAVAINEN JORMA 757","624","1981","2009"
"Salattu","616","1974","2023"
"SANTAHARJU JARKKO 2780","613","2002","2024"
"VASKO VILLE 2818","605","2003","2024"
"TORNIAINEN JYRKI 2928","602","2009","2024"
"RIVASTO ARI 832","600","1982","2024"
"HOLMA OLLI 499","596","1975","2024"
"JANTUNEN JUKKA 622","594","1988","1999"
"HEIKKALA OSMO 2328","594","2012","2024"
"HAVERI HEIKKI 44","592","1974","2022"
"NIEMINEN MATTI 855","592","1984","2018"
"LAKKA JOHANNA 2821","591","2003","2023"
"AHLSTRÖM TOM 530","587","1979","2022"
"MARTISKAINEN KIMMO 990","583","1988","2021"
"TAUVO TYNJÄLÄ MATTI / 674","581","1976","1982"
"RYYNÄNEN MATTI 597","581","1980","2005"
"OINAS LAURA 5154","578","2021","2024"
"KOIVULA KARI 780","577","1983","2023"
"KONTIOKORPI JARI 869","576","1984","2021"
"EKHOLM HENRY 952","569","1986","1994"
"BYHOLM PATRIK 2604","560","1992","2023"
"LAMMI ESA 770","546","1984","2024"
"PUSA VELI 786","544","1982","1998"
"AARELA HEIKKI 2571","544","1991","2023"
"Salattu","543","1980","2023"
"Salattu","542","1974","2024"
"VÄISÄNEN RONI 2854","540","2007","2023"
"REINIKAINEN KARI 762","536","1981","2004"
"HÖGMANDER JOUKO 376","532","1981","2024"
"HAKALA JOUKO 34","520","1974","2007"
"Salattu","520","1988","2024"
"HÄKKINEN ILMARI 60","516","1976","2021"
"MYNTTI TARMO 819","515","1984","2023"
"RAUHALA TERO 587","514","1979","1980"
"LINDBERG LAURI 2967","512","2009","2016"
"PAAVOLAINEN LEO 640","499","1988","1996"
"POUTTU RIITTA 845","486","1984","2001"
"RANNIKKO KARI 767","476","1981","2015"
"SJÖHOLM JUHA 613","476","1988","2022"
"NIEMINEN VESA 973","475","1992","2007"
"ISOMURSU VEIKKO 2742","472","1999","2024"
"RAUKKO PEKKA 2896","471","2006","2023"
"HIIVOLA KARI 551","468","1977","2024"
"PEURA PEKKA 2900","466","2005","2024"
"MATIKAINEN JYRKI 2527","461","1989","2023"
"NIKKINEN LAURI 2796","458","2002","2021"
"TOIVANEN JOONATAN 5080","453","2022","2023"
"LILJA TAPANI 974","446","1987","2022"
"LEHTO JARI 2918","440","2008","2024"
"MUURONEN PERTTI 379","437","1974","2024"
"POHJOISMÄKI MARKO 836","435","1983","2015"
"ELFVING ROOPE 2523","432","1990","2023"
"GRANROTH CHRISTA 2320","427","2012","2024"
"ASPSKÄR MALKIO HARRI 670","426","1977","2020"
"AHOLA JUHANI 2606","425","1990","2020"
"PIHLAINEN JOUKO 190","424","1976","2018"
"NURMI TONI 2744","421","2000","2024"
"SIRKIÄ PÄIVI 2899","421","2005","2018"
"SOLA PETRI 2886","419","2005","2023"
"LYYTINEN SAMI 2694","418","1997","2017"
"MÄNTYLÄ KARI 369","417","1974","2022"
"VESIKKO OLLI 867","417","1984","1984"
"LINDSTRÖM JUSSI 547","415","1978","2021"
"LAAKSONEN JESSE 2908","415","2005","2023"
"Salattu","415","2008","2023"
"Salattu","413","1994","2021"
"JÄRVINEN PAULI 69","411","1976","2023"
"Salattu","410","2008","2024"
"VAPAAVUORI AHTI 2524","400","1989","2019"
"Salattu","399","1998","2008"
"VÄHÄMÄKI TAPANI 2517","397","1989","2023"
"RINTA-KETURI JOUNI 991","395","1981","2023"
"SAARINEN SEPPO I. 218","393","1975","2016"
"ERIKSSON HEIKKI 2880","383","2005","2021"
"Salattu","379","2000","2024"
"LINDROOS TOM 731","378","1982","1996"
"HAATAJA KARI 557","377","1981","2023"
"KOMU RISTO 104","375","1974","2019"
"HÖLSÄ ISMO 706","374","1980","2000"
"PITKÄLÄ ARI 616","371","1988","2021"
"AALTO TIMO 572","369","1979","2023"
"EKROOS JOHAN 2763","369","2000","2010"
"VON KNORRING JOCHUM 96","368","1974","2020"
"PAANANEN PERTTI 725","368","1980","1996"
"LAINE HENRY 475","366","1976","2013"
"JURMO KUNTZE KIM 663","362","1975","1981"
"LEHTINIEMI ESKO 5444","356","2021","2024"
"TEERIKORPI PAULIINA 2343","354","2013","2018"
"JERNSTRÖM KLAUS 487","353","1975","2010"
"MÄKISALO ILMARI 169","345","1980","1994"
"TAKALA ERKKI 254","344","1983","2018"
"KONTIOKORPI ANNIINA 2869","344","2004","2021"
"MAJAVA HANNU 890","342","1985","2024"
"SEIMOLA TUOMAS 2921","341","2006","2023"
"METSÄLÄ PETRI 2608","340","1992","2011"
"SULKO MATTI 285","338","1984","2023"
"ORELL MARKKU 180","336","1982","2023"
"LAAKSONEN TONI 2737","336","2001","2021"
"KILPIMAA JANNE 2703","335","1997","2008"
"PIRKKALAINEN ARI 783","334","1982","2019"
"MÄKELÄ MATTI 2924","334","2007","2012"
"ROBERTS ALF 740","331","1981","1999"
"LAMMIN-SOILA MATTI 508","326","1979","2008"
"HARJU TERHO 387","325","1984","1989"
"NURMI JUKKA J. 2639","323","1993","2002"
"VESA JUHA 2501","322","1989","2023"
"HINTSANEN LEENA 9998","321","2019","2024"
"KOSKINEN HARRI 922","319","1986","2024"
"MOILANEN PEKKA 163","316","1974","1989"
"SALIN JUHA 2546","314","1991","2023"
"MUSTAKALLIO PETTERI 2803","314","2001","2021"
"KUURNE HELI 2448","311","2017","2024"
"KÄMÄRÄINEN HARRI 646","309","1988","1998"
"PARKKO PETRI 2679","309","1996","2022"
"VÄYRYNEN TUOMAS 2779","308","2002","2009"
"Salattu","304","2001","2023"
"Salattu","300","1985","2015"
"HINTSANEN SATU 5150","300","2021","2024"
"OITTINEN KARI 712","299","1981","2017"
"HÄMÄLÄINEN KAROLIINA 2989","297","2011","2024"
"HYYRYLÄINEN VESA 2740","294","2000","2023"
"Salattu","293","2007","2022"
"PIRKOLA MATTI K. 192","288","1974","1989"
"EERONHEIMO HEIKKI 2727","287","1999","2011"
"RUTONEN KALEVI 2503","286","1988","2017"
"RIKKONEN PENTTI 708","282","1980","2023"
"JUSSILA SILVERI 68","281","1974","2000"
"LAHTI JUHANI 2548","280","1988","2000"
"Salattu","276","1988","2018"
"Salattu","276","2012","2024"
"KORMILAINEN MIKKO 6558","276","2019","2024"
"KEMPPAINEN PETRI 2930","275","2007","2009"
"KAUNISTO TAPANI 412","274","1978","2023"
"METSO JUHA 923","273","1986","2020"
"MALINEN PERTTI 945","270","1986","2018"
"LUUKKONEN LASSE 614","266","1988","2005"
"LAESVUORI ARTO 703","265","1981","2006"
"NYMAN PEKKA 2791","265","2002","2015"
"REKILÄ MATTI 718","263","1986","1997"
"LIUKKONEN OLAVI 141","261","1977","2004"
"LAHTI TIMO 528","259","1978","2024"
"PAHTAMAA TUUKKA 724","258","1980","2023"
"RUUSKANEN KEIJO 2595","257","1990","2024"
"KOPSA MASI 5152","254","2021","2024"
"HIETANEN EERO 422","252","1975","2017"
"KILPI MIKAEL 470","251","1978","2022"
"GRÖNLUND JUKKA 746","251","1982","2006"
"FORSMAN DICK 398","249","1975","2023"
"VICKHOLM JORMA 756","249","1981","2010"
"KOSONEN EMMA 2891","243","2008","2024"
"Salattu","242","2001","2021"
"HELO PEKKA 48","241","1978","2008"
"TIDENBERG EEVA-MARIA 2865","239","2004","2021"
"RUOSTETOJA PETRI 2926","237","2007","2024"
"KULMALA ARTO 2521","236","1989","2014"
"RUHANEN ANTTI 2701","236","1998","2024"
"Salattu","232","2017","2023"
"VUORUS JANI 2747","230","2001","2024"
"SALO KLAUS 2338","226","2012","2023"
"STENROOS ARTO 571","224","1980","2020"
"BACKMAN LEA 2754","224","2000","2019"
"VUORIO ARI 2504","223","1989","2024"
"KUOKKANEN PANU 2537","221","1990","1993"
"HÄSTBACKA HANS 947","219","1984","2022"
"PALVIAINEN PETRI 2648","217","1994","1999"
"HIETAJÄRVI TEUVO 807","215","1983","2010"
"MIETTINEN MARKUS 2801","215","2003","2023"
"HÄMÄLÄINEN ARTO 415","207","1977","2021"
"KUNTTU HENRIK 741","207","1985","1988"
"RINTALA JAANA 5049","207","2020","2023"
"PYYHTIÄ TIMO 728","205","1980","2024"
"MÄKELÄ JYRKI 617","203","1988","2024"
"NYHOLM KRISTIINA 2904","201","2006","2023"
"SALMINEN OLLI 393","200","1974","2023"
"SIVEN JARI 980","200","1990","2023"
"LEHTO HARRY J. 7912","197","1997","2001"
"SAARI LENNART 413","196","1975","2016"
"HÖGMANDER HARRI 933","196","1986","2006"
"OHTONEN ARVO 459","195","1987","1997"
"TOIVONEN JARI 2641","194","1993","2000"
"NEUVONEN HANNU 2402","194","2018","2023"
"JANSSON SAMI 9989","192","2018","2024"
"ALATALO RAUNO 378","191","1974","2012"
"LAMMINSALO OLLI 2640","189","1994","2011"
"RUOKONEN REIJO 2337","189","2014","2022"
"SOILEVAARA KARI 2658","188","1979","2023"
"HAAPOJA MIKKO 2325","187","2012","2022"
"Salattu","186","1985","2023"
"RASSI PERTTI 202","185","1974","2008"
"KOMULAINEN MATTI 2538","184","1989","2021"
"PERÄLÄ HARRI 2623","183","1994","2023"
"TORNBERG RISTO 2587","182","1991","2023"
"KARLIN OLLI-PEKKA 2842","180","2003","2024"
"EKLÖF KALEVI 23","179","1976","2022"
"REPO HANNU 794","179","1978","2023"
"TSE KAREN 5241","175","2022","2023"
"HONKANEN TEEMU 2872","174","2005","2023"
"NUMMILA AARNI 773","172","2008","2018"
"Salattu","172","2011","2024"
"Salattu","170","2001","2018"
"BJÖRK JOHNNY 631","167","1988","2020"
"RAUTKARI MAURI 314","165","1974","2022"
"RISSANEN EELIS 2560","165","1990","2004"
"KALINAINEN PERTTI 74","164","1975","1995"
"VON HAARTMAN LARS 1","163","1975","1993"
"Salattu","163","1985","2016"
"Salattu","162","2000","2020"
"SEPPÄNEN HEIKKI 231","161","1977","2022"
"UKKOLA KIRSI 2931","161","2007","2012"
"VUOTO HANNU 2390","161","2014","2023"
"LIIMATTA PAAVO 136","159","1975","1995"
"HAUKIOJA ERKKI 42","159","2005","2024"
"VEISTOLA SIMO 909","158","1985","2014"
"SUOPAJÄRVI PEKKA 2531","157","1990","2001"
"SALO EINO 2670","156","1994","2024"
"KESKIKALLIO OLLI 9944","156","2021","2024"
"VÄÄNÄNEN VELI-MATTI 926","155","1986","2009"
"Salattu","154","1998","2017"
"LAMMI SEPPO 9273","151","2012","2018"
"AHOLA ANTERO 4","150","1975","2001"
"HÄRMÄ OSKARI 2752","149","1997","2022"
"RIIVARI PETTERI 7042","149","2020","2020"
"POHJOLA S. 319","148","1974","1978"
"Salattu","148","1979","1994"
"KOIVISTO JUKKA 2748","147","1996","2024"
"AALTONEN GITTA 2812","147","2003","2004"
"LAHTONEN ISMO 119","146","1974","2008"
"Salattu","146","1975","2011"
"ILMONEN PETTERI 2634","146","1993","1998"
"SILTALA ANTTI 2685","146","1996","2011"
"VIRTANEN PEKKA 2672","146","1997","2023"
"Salattu","145","2000","2022"
"Salattu","145","2017","2023"
"REINIKAINEN ANTTI V. 644","144","1975","2009"
"Salattu","143","2008","2012"
"Salattu","141","1994","2019"
"AHLMAN SANTTU 2851","141","2005","2023"
"MÖNKKÖNEN MIKKO 868","139","1987","2001"
"HEIKKINEN SIMO 2327","139","2012","2023"
"ORMIO TAPANI 181","138","1984","2014"
"PÖYRI VILLE 2750","138","1997","2023"
"JOKINEN ARI 714","137","1980","1999"
"Salattu","136","1983","2011"
"OSMONEN OLLI 564","133","1979","2019"
"MARJAKANGAS ARTO 989","133","1987","1993"
"LEINO TIMO 132","131","1976","1990"
"Salattu","130","1982","1992"
"VIRTANEN HANNU 825","129","1983","2005"
"KARELL PATRIK 2942","129","2014","2023"
"Salattu","128","1975","2022"
"LEIVO MAURI 776","128","1984","2019"
"GRÖNLUND SEPPO 375","126","1974","2020"
"LINKOLA PENTTI 138","126","1975","2012"
"KYTÖ KARI 490","125","1976","2024"
"AALTONEN ARTO 921","125","1986","2021"
"LEHTONEN JUKKA T. 2558","125","1990","1995"
"BURGAS DANIEL 2983","125","2010","2023"
"HAAPANEN EERO 2772","124","2001","2023"
"RUUSKANEN SUVI 2314","124","2016","2023"
"VAINIO KARI 9983","122","2017","2021"
"VUORISTO AKI 755","121","1982","1993"
"LEHIKOINEN SAMULI 2423","119","2016","2023"
"NÄÄPPÄ MIKKO 2768","118","1999","2023"
"MARJAMÄKI RAMI 2671","116","1995","2023"
"RANTAMÄKI ALEKSI 2438","116","2016","2024"
"KUJALA INGA 2447","116","2020","2024"
"HALTTUNEN MATTI 39","115","1974","2024"
"SOPPELA ILARI 2473","114","2018","2024"
"VIENONEN ARI 599","113","1985","2001"
"RÖNKÄ ANTTI 2532","112","1977","2005"
"KOSONEN LASSE 478","112","1980","2010"
"MASKULIN MATTI 871","112","1985","2023"
"Salattu","111","1976","2023"
"JAKOBSSON RUNE 637","111","1988","2010"
"PUUTIO TUOMO 539","108","1978","2022"
"RIIHIMÄKI MATTI 2545","108","2015","2022"
"Salattu","107","1984","1992"
"TUOMELA TARJA 2620","107","1992","2002"
"VIITALO JUHA 837","106","1983","2008"
"SIMOLA HANNU 454","105","1974","2023"
"KINNUNEN EINO 709","105","1981","1989"
"RUOTTINEN OSMO 793","105","1982","1996"
"MONTONEN JUHANI 992","105","1988","2001"
"Salattu","104","1977","2019"
"SALMINEN AARNO 729","104","1980","2015"
"Salattu","104","1985","1999"
"HUKKANEN MARKKU 2631","103","1993","2021"
"Salattu","103","2008","2022"
"BÄCKMAN JAN-PETER 2589","102","1991","1995"
"SIRÉN AAPO 5249","101","2023","2024"
"LARM SULO 560","99","1978","1988"
"KOPONEN URPO 406","98","1992","2021"
"JÄRVINEN HANNU 2702","98","1997","2021"
"KOSKINEN JOONA 2397","98","2016","2023"
"JOKINEN JORMA 359","97","1974","1976"
"SUHONEN JUKKA 789","97","1983","2016"
"BÄCK MIKAEL 2858","97","1997","2006"
"RISSANEN PETRI 2582","95","1991","2005"
"PAJARI TARJA 2933","95","2008","2021"
