﻿"Laji","Kpl","Ensimmäinen vuosi","Viimeisin vuosi"
"Räystäspääsky DELURB","1611","1974","2022"
"Pikkusirri CALUTA","1574","1974","2023"
"Luhtakerttunen ACRRIS","1507","1974","2023"
"Suosirri alalaji schinzii CALALPS","1481","1975","2023"
"Kottarainen STUVUL","1465","1974","2024"
"Taviokuurna PINENU","1462","1975","2024"
"Harakka PICPIC","1426","1974","2024"
"Pikkulepinkäinen LANCOL","1384","1974","2023"
"Uuttukyyhky COLOEN","1373","1974","2023"
"Sarvipöllö ASIOTU","1279","1974","2024"
"Pähkinähakki alalaji macrorhynchos NUCCARM","1233","1977","2024"
"Harmaasieppo MUSSTR","1199","1974","2023"
"Metsähanhi alalaji fabalis ANSFABF","1162","1983","2024"
"Hiirihaukka BUTBUT","1108","1974","2024"
"Riskilä CEPGRY","1084","1974","2022"
"Lehtopöllö (harmaa värimuoto) STRALUH","1053","1975","2024"
"Palokärki DRYMAR","1047","1975","2024"
"Etelänkiisla URIAAL","1024","1975","2023"
"Peukaloinen TROTRO","1003","1974","2024"
"Kyhmyjoutsen CYGOLO","996","1974","2024"
"Lapintiainen PARCIN","954","1976","2024"
"Tundraurpiainen CARHOR","929","1975","2024"
"Viitakerttunen ACRDUM","914","1974","2023"
"Lapinsirri CALTEM","873","1974","2023"
"Liro TRIGLA","869","1974","2023"
"Kanadanhanhi BRACAN","861","1977","2024"
"Muuttohaukka FALPER","850","1974","2024"
"Niittykirvinen ANTPRA","828","1974","2023"
"Nokkavarpunen COCCOC","808","1975","2024"
"Teeri TETRIX","782","1974","2021"
"Kehrääjä CAPEUR","775","1974","2023"
"Uivelo MERALB","732","1975","2023"
"Merisirri CALMAR","687","1984","2024"
"Lehtopöllö (punainen värimuoto) STRALUP","680","1975","2024"
"Tylli CHAHIA","677","1974","2023"
"Lapintiira STEAEA","641","1974","2023"
"Töyhtöhyyppä VANVAN","564","1975","2024"
"Metsäkirvinen ANTTRI","541","1974","2024"
"Käenpiika JYNTOR","498","1974","2023"
"Suokukko PHIPUG","485","1974","2023"
"Taivaanvuohi GALGAL","471","1974","2023"
"Harmaapäätikka PICCAN","469","1975","2024"
"Kaakkuri GAVSTE","442","1977","2023"
"Pensassirkkalintu LOCNAE","442","1978","2023"
"Tukkasotka AYTFUL","423","1974","2023"
"Pikkutikka DENMIN","409","1974","2023"
"Kiuru ALAARV","387","1974","2023"
"Karikukko AREINT","379","1974","2022"
"Kivitasku OENOEN","368","1974","2024"
"Riekko LAGLAG","355","1975","2024"
"Lapinpöllö STRNEB","352","1974","2024"
"Metso TETURO","347","1977","2024"
"Pensastasku SAXRUB","346","1974","2023"
"Tavi ANACRE","345","1975","2023"
"Meriharakka HAEOST","344","1974","2024"
"Pulmunen PLENIV","338","1974","2023"
"Rantasipi ACTHYP","336","1974","2023"
"Keltavästäräkki MOTFLA","331","1975","2023"
"Suosirri alalaji alpina CALALPA","331","1984","2023"
"Suopöllö ASIFLA","323","1974","2021"
"Sinirinta alalaji svecica LUSSVES","317","1984","2023"
"Merikihu STECUS","300","1974","2023"
"Punajalkaviklo TRITOT","300","1975","2021"
"Pohjansirkku EMBRUS","291","1974","2023"
"Kultarinta HIPICT","286","1975","2023"
"Lehtokurppa SCORUS","280","1974","2024"
"Sepelkyyhky COLPAL","277","1975","2024"
"Kesykyyhky COLLIV","275","1974","2022"
"Sirittäjä PHYSIB","275","1974","2023"
"Ruskosuohaukka CIRAER","254","1974","2024"
"Peltosirkku EMBHOR","247","1974","2020"
"Pähkinänakkeli alalaji asiatica SITEURA","247","1976","2024"
"Vesisiippa MYODAU","245","2004","2023"
"Tikli CARCAR","221","1974","2024"
"Korvayökkö PLEAUR","212","2005","2023"
"Kuovisirri CALFER","209","1975","2022"
"Urpiainen alalaji cabaret CARMEAC","194","1990","2024"
"Kirjokerttu SYLNIS","184","1975","2023"
"Pähkinänakkeli SITEUR","181","1976","2024"
"Hiiripöllö SURULU","180","1974","2023"
"Pikkusieppo FICPAR","177","1974","2023"
"Selkälokki alalaji fuscus LARFUSF","177","2013","2024"
"Urpiainen alalaji flammea CARMEAF","173","2000","2024"
"Jänkäkurppa LYMMIN","166","1975","2024"
"Isolepinkäinen LANEXC","164","1974","2022"
"Pohjantikka PICTRI","164","1975","2024"
"Luotokirvinen ANTPET","153","1974","2023"
"Pikkulokki LARMIN","147","1975","2023"
"Ampuhaukka FALCOL","130","1974","2024"
"Peltopyy PERPER","130","1980","2020"
"Mehiläishaukka PERAPI","129","1975","2023"
"Harmaahaikara ARDCIN","125","1979","2022"
"Piekana BUTLAG","124","1974","2024"
"Pilkkasiipi MELFUS","123","1976","2023"
"Pikkutiira STEALB","120","1978","2023"
"Isosirri CALCAN","118","1975","2019"
"Pähkinänakkeli alalaji europaea SITEURE","116","1981","2024"
"Metsähanhi alalaji rossicus ANSFABR","114","2019","2024"
"Haapana ANAPEN","109","1975","2023"
"Keräkurmitsa CHAMOR","103","1981","2023"
"Nokikana FULATR","92","1978","2023"
"Lyhytnokkahanhi ANSBRA","91","2018","2024"
"Ruisrääkkä CRECRE","86","1974","2020"
"Hemppo CARCAN","85","1974","2023"
"Mustatiira CHLNIG","83","1991","2023"
"Nuolihaukka FALSUB","81","1974","2023"
"Tukkakoskelo MERSER","81","1975","2023"
"Rantakurvi XENCIN","79","1980","2021"
"Isoviiksisiippa MYOBRA","78","2008","2023"
"Pyrstötiainen alalaji caudatus AEGCAUC","72","1980","2022"
"Kiljuhanhi ANSERY","65","1990","2004"
"Pohjanlepakko EPTNIL","64","2008","2023"
"Viitasirkkalintu LOCFLU","63","1980","2019"
"Vesipääsky PHALOB","61","1974","2023"
"Valkoviklo TRINEB","61","1978","2023"
"Pikkukuovi NUMPHA","61","1984","2023"
"Sinisuohaukka CIRCYA","60","1975","2024"
"Rastaskerttunen ACRARU","60","1979","2023"
"Luhtakana RALAQU","57","1974","2021"
"Lapasorsa ANACLY","57","1975","2022"
"Jouhisorsa ANAACU","56","1975","2024"
"Pikkusirkku EMBPUS","54","1982","2022"
"Hiirihaukka alalaji vulpinus BUTBUTV","52","1974","2019"
"Kangaskiuru LULARB","49","1977","2024"
"Liejukana GALCHL","47","1974","2023"
"Käki CUCCAN","46","1975","2023"
"Heinäkurppa GALMED","44","1982","2023"
"Tiibetinhanhi ANSIND","44","2007","2012"
"Urpiainen muoto holboellii CARMEAH","41","1985","2024"
"Pikkukäpylintu LOXCUR","38","1976","2020"
"Ristisorsa TADTAD","37","1976","2013"
"Jänkäsirriäinen LIMFAL","36","1974","2023"
"Silkkiuikku PODCRI","36","1975","2020"
"Sinipyrstö TARCYA","36","2008","2022"
"Kulorastas TURVIS","34","1975","2018"
"Kuikka GAVARC","32","1978","2023"
"Punasotka AYTFER","32","1984","1998"
"Arosuohaukka CIRMAC","31","2011","2022"
"Hömö- x lapintiainen PMOXCI","30","1993","2024"
"Alli CLAHYE","29","1975","2022"
"Isokäpylintu LOXPYT","28","1979","2008"
"Idänuunilintu PHYDES","26","1975","2022"
"Pyy BONBON","24","1977","2023"
"Varis CORONE","24","2016","2024"
"Taigauunilintu PHYINO","23","1975","2022"
"Viitatiainen PARPAL","23","2001","2021"
"Hippiäisuunilintu PHYPRO","22","1978","2021"
"Luhtahuitti PORPOR","20","1975","2022"
"Mustaviklo TRIERY","20","1978","2023"
"Kesykyyhky COLLIVD","20","1995","2023"
"Kaulushaikara BOTSTE","18","1976","2018"
"Haara- x  räystäspääsky HIXXDE","18","1998","2021"
"Vuorihemppo CARRIS","16","1974","2019"
"Metsäviklo TRIOCH","16","1975","2023"
"Kerttuslaji ACRXXX","16","1983","2015"
"Kenttäkerttunen ACRAGR","16","1990","2020"
"Kapustarinta PLUAPR","14","1976","2023"
"Selkälokki alalaji heuglini LARFUSH","14","1998","2001"
"Hiirihaukka alalaji buteo BUTBUTB","13","1974","2021"
"Lapasotka AYTMAR","13","1978","2001"
"Tundraurpiainen alalaji exilipes CARHORE","13","1985","2024"
"Tunturikihu STELON","13","1990","2023"
"Kirjosiipikäpylintu LOXLEU","12","1976","2013"
"Tunturihaukka FALRUS","12","1978","2015"
"Härkälintu PODGRI","12","1981","2023"
"Mustakurkku-uikku PODAUR","11","1980","2021"
"Lapinkirvinen ANTCER","10","1979","2022"
"Tulipäähippiäinen REGIGN","10","1979","2023"
"Varpunen x pikkuvarpunen PDOXMO","10","1983","2019"
"Ruokosirkkalintu LOCLUS","10","1991","2021"
"Lapinsirkku CALLAP","9","1974","2021"
"Mustaleppälintu PHOOCH","9","1976","2021"
"Käki  (harmaa värimuoto) CUCCANH","9","1987","2017"
"Etelänsatakieli LUSMEG","9","1990","2018"
"Viiksisiippa MYOMYS","9","2006","2021"
"Tunturikiuru EREALP","9","2016","2024"
"Pulmussirri CALALB","8","1976","1981"
"Punakuiri LIMLAP","8","1978","2022"
"Kultasirkku EMBAUR","8","1979","1993"
"Tunturipöllö NYCSCA","8","1984","2014"
"Lapinuunilintu PHYBOR","7","1986","2019"
"Haarahaukka MILMIG","7","2002","2022"
"Harmaa- x merilokki LARXMA","7","2017","2020"
"Mustalintu MELNIG","6","1977","1994"
"Ruskouunilintu PHYFUS","6","1977","2005"
"Luhta- x viitakerttunen ARIXDU","6","1980","1985"
"Tiltaltti alalaji tristis PHYCOLT","6","1984","1992"
"Pikkulepakko PIPNAT","6","2017","2022"
"Virtavästäräkki MOTCIN","5","1982","2014"
"Harmaasorsa ANASTR","5","1987","2007"
"Pikkukultarinta HIPCAL","5","1991","2014"
"Kuningaskalastaja ALCATT","5","1993","2021"
"Korpimetso TRIXUR","5","2005","2022"
"Sitruunavästäräkki MOTCIT","5","2006","2015"
"Heinätavi ANAQUE","4","1975","1978"
"Turturikyyhky STRTUR","4","1980","2013"
"Mongoliankirvinen ANTGOD","4","1986","2002"
"Punakaulahanhi BRARUF","4","2006","2010"
"Tiltaltti alalaji collybita PHYCOLC","4","2019","2021"
"Tundrahanhi ANSALB","4","2021","2024"
"Merihanhi x kanadanhanhi AANXBC","4","2022","2024"
"Tundrakurmitsa PLUSQU","3","1979","2017"
"Etelänisolepinkäinen LANEXCM","3","1981","1981"
"Pussitiainen REMPEN","3","1981","2013"
"Turkinkyyhky STRDEC","3","1982","1998"
"Sepelrastas TURTOR","3","1984","2011"
"Sepelhanhi BRABER","3","1987","2000"
"Keltavästäräkki alalaji thunbergii MOTFLAT","3","1987","2008"
"Sitruunahemppo SERCIT","3","1995","1995"
"Harmaa- tai selkälokki LARVFU","3","1997","2008"
"Laji tuntematon XXXXXX","3","2001","2012"
"Harmaasirkku MILCAL","2","1981","1981"
"Pikkujoutsen CYGCOL","2","1982","1982"
"Kiljukotka AQUCLA","2","1990","2006"
"Viirusirkkalintu LOCLAN","2","2000","2014"
"Kuhankeittäjä ORIORI","2","2005","2009"
"Harjalintu UPUEPO","2","2006","2019"
"Tundraurpiainen x urpiainen CHOXME","2","2008","2008"
"Käpy- x valkoselkätikka DMAXLE","2","2008","2011"
"Sepelsieppo FICALB","2","2011","2012"
"Taigarautiainen PRUMON","2","2016","2016"
"Ripsisiippa MYONAT","2","2018","2019"
"Viiriäinen COTCOT","2","2021","2021"
"Sini- x Valkopäätiainen PCAXCY","1","1977","1977"
"Sepeltasku SAXMAU","1","1980","1980"
"Pikku-uikku TACRUF","1","1981","1981"
"Valko-otsalepinkäinen LANNUB","1","1982","1982"
"Sateenkaarikardinaali PASCIR","1","1982","1982"
"Minervanpöllö ATHNOC","1","1983","1983"
"Jääkuikka GAVADA","1","1985","1985"
"Leveäpyrstökihu STEPOM","1","1986","1986"
"Kirjorastas ZOODAU","1","1988","1988"
"Amerikanjääkuikka GAVIMM","1","1989","1989"
"Tornipöllö TYTALB","1","1990","1990"
"Harmaa- tai merilokki LARVMA","1","1991","1991"
"Siperianuunilintu PHYSCH","1","1991","1991"
"Pyrstötiainen alalaji europaeus AEGCAUE","1","1992","1992"
"Mandariinisorsa AIXGAL","1","1993","1993"
"Rusorintakerttu SYLCAN","1","1993","1993"
"Hernekerttu alalaji halimodendri SYLCURH","1","1994","1994"
"Aroharmaalokki LARCAC","1","2009","2009"
"Keltahemppo SERSER","1","2009","2009"
"Palsasirri CALMEL","1","2014","2014"
"Kattohaikara CICCIC","1","2015","2015"
"Sinirinta alalaji cyanecula LUSSVEC","1","2015","2015"
"Isolepinkäinen alalaji excubitor LANEXCE","1","2017","2017"
"Kamtšatkanuunilintu PHYEXA","1","2021","2021"
"Kiiruna LAGMUT","1","2022","2022"
